Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,31,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,96,,,,
3,up,2CELLOS,Celloverse,3,2,20,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,118,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),12,2,16,,,,
6,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",34,6,2,,,,
7,down,Ludovico Einaudi,Luminous,5,1,17,,,,
8,up,Sting,Fields of Gold (New Version),29,3,114,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,30,,,,
10,up,Jordane Tumarinson,Force et douceur,57,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,118,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,114,,,,
13,up,Dirk Maassen,Wish,48,13,2,,,,
14,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,13,9,,,,
15,up,Javi Lobe,Written in Stone,24,10,13,,,,
16,-,Stephan Moccio,Fireflies,-,12,7,,,,
17,up,Norman Dück,Hold Me Closer,32,17,3,,,,
18,up,Morunas,Textures,30,18,5,,,,
19,up,Luke Gajdus,Flowing,27,19,3,,,,
20,-,TWO LANES,Transcend (Piano Version),-,20,1,,,,
21,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,5,,,,
22,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,20,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,116,,,,
24,down,Wings for Louise,Lucie,15,15,3,,,,
25,up,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",31,25,5,,,,
26,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,32,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,3,79,,,,
28,-,Jef Martens,Your Evening Calm,-,23,5,,,,
29,down,Ludovico Einaudi,Nuvole bianche,21,3,109,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",35,4,35,,,,
31,down,Rebecca Jean Rossi,Retrospective,17,5,10,,,,
32,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,14,8,,,,
33,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,58,,,,
34,up,Luciano Pavarotti,Caruso,38,9,57,,,,
35,-,Il Divo,Can't Help Falling In Love,-,13,34,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,28,13,,,,
37,up,João Balouta,Dream,67,37,3,,,,
38,-,Il Divo,Amazing Grace,-,27,12,,,,
39,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,18,1,,,,
40,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",10,10,3,,,,
41,-,Helmut Schenker,Ever Since,-,20,5,,,,
42,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,35,7,,,,
43,down,Vincent Corver,Vivication,8,8,3,,,,
44,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",37,37,2,,,,
45,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,68,,,,
46,down,Chad Lawson,Of Twilight Skies,19,19,3,,,,
47,up,We Journey,Windermere,71,47,3,,,,
48,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,6,1,,,,
49,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,75,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,103,,,,
51,-,Il Divo,Ave Maria,-,25,7,,,,
52,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,52,1,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,7,38,,,,
54,down,Comet Blue,Evening Closure,33,33,3,,,,
55,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,55,1,,,,
56,-,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",-,29,1,,,,
57,up,Paul Lewis,"3 intermezzi, Op. 117: No. 2, Intermezzo in B-Flat Minor. Andante non troppo e con molto espressione",65,57,2,,,,
58,down,Alexis Ffrench,Guiding Light,23,6,2,,,,
59,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,27,,,,
60,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,24,2,,,,
61,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,61,1,,,,
62,up,Il Divo,Hasta Mi Final,78,20,5,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,43,,,,
64,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,5,1,,,,
65,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,15,,,,
66,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,66,1,,,,
67,-,The Piano Guys,Rolling in the Deep,-,43,5,,,,
68,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,30,4,,,,
69,down,Ludovico Einaudi,Atoms,16,6,9,,,,
70,down,Frederik Snæland,Solfald,45,45,2,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,16,,,,
72,down,Ludovico Einaudi,Temple White,9,6,3,,,,
73,-,Ólafur Arnalds & Bonobo,Loom,-,7,24,,,,
74,-,MettaForm,Slow Motion,-,23,9,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,43,4,,,,
76,-,Khatia Buniatishvili,"Ballade No. 4 in F Minor, Op. 52 (Andante con moto)",-,76,1,,,,
77,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",55,10,30,,,,
78,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,37,1,,,,
79,down,Vanessa Wagner,Before 6,22,22,3,,,,
80,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,34,,,,
81,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",14,9,4,,,,
82,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,8,,,,
83,-,조성진,"Allegro in D Major, K. 626b/16",-,32,1,,,,
84,-,Gaspard Dehaene,"Nocturne No.20 in C-Sharp Minor, Op. posth.",-,84,1,,,,
85,down,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",69,41,3,,,,
86,-,Il Divo,All By Myself (Solo Otra Vez),-,20,6,,,,
87,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,30,2,,,,
88,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,61,1,,,,
89,-,Il Divo,Pour Que Tu M'aimes Encore,-,89,1,,,,
90,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,14,,,,
91,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,87,3,,,,
92,-,The Piano Guys,Beethoven's 5 Secrets,-,12,41,,,,
93,-,Richerman Y Su Piano,Para Elisa,-,42,11,,,,
94,-,Il Divo,Without You,-,71,3,,,,
95,down,Ludovico Einaudi,Almost June,7,7,3,,,,
96,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,28,,,,
97,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,8,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,16,,,,
99,-,Anne Queffélec,Gnossiennes: IV. Lent,-,99,1,,,,
100,-,Anne Queffélec,Avant-dernières pensées,-,100,1,,,,
