Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcello Raffi,Cocinando el Tiempo,-,1,1,,,,
2,-,Marcello Raffi,Humo Hermano,-,1,1,,,,
3,-,Marcello Raffi,Pasando Los Médanos,-,3,1,,,,
4,-,Marcello Raffi,Llamas Frías,-,2,1,,,,
5,-,Marcello Raffi,"Olas, Viento y Fogón",-,3,1,,,,
6,-,Marcello Raffi,Dedos en La Arena,-,1,1,,,,
7,-,Marcello Raffi,Apagando el Día,-,5,1,,,,
8,-,Marcello Raffi,Isla de Madera,-,4,1,,,,
9,-,Marcello Raffi,Últimos Crujidos,-,2,1,,,,
10,-,Marcello Raffi,Aves Compañeras,-,1,1,,,,
11,-,Marcello Raffi,Cubriendo los Restos,-,4,1,,,,
12,-,Marcello Raffi,Al Rededor de Las Llamas,-,2,1,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
14,-,Marcello Raffi,Brasas que Abrazan,-,7,1,,,,
15,-,Marcello Raffi,Restos de Ceniza,-,6,1,,,,
16,-,Marcello Raffi,Baile Hipnótico,-,3,1,,,,
17,down,Florian Christl,Melodie (Solo Piano Version),10,10,2,,,,
18,down,Laurence Ipsum,Checking In,6,6,3,,,,
19,up,Yiruma,Room With A View,21,19,2,,,,
20,down,Jiří Horák,Hint of Perfection,7,7,2,,,,
21,down,Milana Zilnik,Calla,4,2,12,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,31,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,2,31,,,,
24,up,Rosey Chan,Autumn,24,24,2,,,,
25,down,Ludovico Einaudi,Nuvole bianche,15,3,29,,,,
26,down,Laurence Ipsum,Sunday Rain,3,3,4,,,,
27,up,Silas Bassa,Wonder,28,27,2,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,30,,,,
29,-,Frederik Snæland,Frigjort,-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",12,2,30,,,,
31,up,Stephan Moccio,Nuit Blanche,32,17,2,,,,
32,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,5,16,,,,
33,-,Agnes Fredenberg,In the Stillness of Summer,-,25,1,,,,
34,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",17,15,4,,,,
35,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",95,35,3,,,,
36,down,Stephan Moccio,Sea Change,18,3,4,,,,
37,up,Chad Lawson,Stay,37,4,8,,,,
38,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,9,,,,
39,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,34,1,,,,
40,-,Allen Constantine,Requiem for a Frozen Heart,-,40,1,,,,
41,up,The Piano Guys,A Thousand Years,75,8,25,,,,
42,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",76,3,6,,,,
43,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,43,1,,,,
44,-,Milana Zilnik,Garofano,-,7,5,,,,
45,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",81,13,17,,,,
46,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,14,,,,
47,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",87,47,3,,,,
48,-,Bryan Senti,Turan,-,48,1,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,31,,,,
50,-,Lambert,Gdansk,-,23,1,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,3,21,,,,
52,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),11,5,28,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,11,,,,
54,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",-,47,1,,,,
55,down,Andrea Bocelli & Giorgia,Vivo per lei,45,2,7,,,,
56,up,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",67,56,2,,,,
57,down,Iannis Eralos,Trost (feat. Juan Maria Solare),34,34,3,,,,
58,-,Ludovico Einaudi,Divenire,-,11,19,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,6,,,,
60,-,Redi Hasa,Dajti Mountain,-,60,1,,,,
61,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,20,1,,,,
62,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,61,2,,,,
63,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",98,14,12,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,2,16,,,,
65,up,Víkingur Ólafsson,Les tendres plaintes,74,17,7,,,,
66,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,10,,,,
67,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,67,1,,,,
68,-,Redi Hasa,Seasons Going By,-,68,4,,,,
69,up,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",71,15,18,,,,
70,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,5,,,,
71,-,Joep Beving & Sonderling Quartet,September,-,66,2,,,,
72,up,Nico Pistolesi,Dalla mia finestra,90,72,2,,,,
73,up,Sting,Fields of Gold (New Version),91,3,31,,,,
74,-,Andrea Bocelli,Il mare calmo della sera,-,12,5,,,,
75,-,Florian Christl,Tag am See,-,68,2,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,4,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,30,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,11,,,,
79,-,London Symphony Orchestra & Arpad Jóo,"Pavane pour une infante défunte (Pavane for a Dead Princess), M. 19",-,79,2,,,,
80,-,Rosey Chan,Audrey,-,45,2,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,23,,,,
82,down,Laurence Ipsum,And I'm Feeling Good,72,6,13,,,,
83,down,Goetz Oestlind,Repose,20,8,4,,,,
84,down,Il Divo,Hallelujah (Aleluya),62,7,19,,,,
85,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,3,6,,,,
86,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",57,12,25,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,8,,,,
88,-,"Vladimir Ruso, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D Minor, K. 626: Sequence No. 5: Confutatis maledictis",-,47,1,,,,
89,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,53,2,,,,
90,-,Florian Christl & The Modern String Quintet,Melodie,-,53,2,,,,
91,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,10,,,,
92,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",61,16,7,,,,
93,-,Vito Gatto,First Light,-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,17,,,,
95,-,Allen Constantine,Memoirs,-,94,1,,,,
96,-,Ayna Lustro,Not so Bad,-,47,2,,,,
97,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,97,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,19,,,,
99,down,Robert Ekson,Two Sisters,69,69,3,,,,
100,-,RIOPY,Ukiyo,-,100,1,,,,
