Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcello Raffi,Dedos en La Arena,6,1,2,,,,
2,up,Marcello Raffi,Últimos Crujidos,9,2,2,,,,
3,up,Marcello Raffi,Pasando Los Médanos,3,3,2,,,,
4,up,Marcello Raffi,Cubriendo los Restos,11,4,2,,,,
5,up,Marcello Raffi,Apagando el Día,7,5,2,,,,
6,down,Marcello Raffi,Llamas Frías,4,2,2,,,,
7,down,Marcello Raffi,Humo Hermano,2,1,2,,,,
8,up,Marcello Raffi,Aves Compañeras,10,1,2,,,,
9,down,Marcello Raffi,Cocinando el Tiempo,1,1,2,,,,
10,down,Marcello Raffi,Isla de Madera,8,4,2,,,,
11,up,Marcello Raffi,Brasas que Abrazan,14,7,2,,,,
12,up,Marcello Raffi,Baile Hipnótico,16,3,2,,,,
13,up,Marcello Raffi,Restos de Ceniza,15,6,2,,,,
14,down,Marcello Raffi,"Olas, Viento y Fogón",5,3,2,,,,
15,down,Marcello Raffi,Al Rededor de Las Llamas,12,2,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,32,,,,
17,up,Florian Christl,Melodie (Solo Piano Version),17,10,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,32,,,,
19,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",34,15,5,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,2,32,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,2,31,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",86,12,26,,,,
23,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,5,17,,,,
24,up,Lambert,Gdansk,50,23,2,,,,
25,down,Laurence Ipsum,Checking In,18,6,4,,,,
26,down,Jiří Horák,Hint of Perfection,20,7,3,,,,
27,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",61,20,2,,,,
28,down,Rosey Chan,Autumn,24,24,3,,,,
29,up,Agnes Fredenberg,In the Stillness of Summer,33,25,2,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,2,32,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,3,22,,,,
32,down,Milana Zilnik,Calla,21,2,13,,,,
33,up,Laurence Ipsum,And I'm Feeling Good,82,6,14,,,,
34,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",39,34,2,,,,
35,down,Laurence Ipsum,Sunday Rain,26,3,5,,,,
36,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,13,18,,,,
37,down,Ludovico Einaudi,Nuvole bianche,25,3,30,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,10,,,,
39,up,Sting,Fields of Gold (New Version),73,3,32,,,,
40,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,11,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,2,31,,,,
42,-,Richerman Y Su Piano,Para Elisa,-,42,5,,,,
43,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",42,3,7,,,,
44,down,Stephan Moccio,Nuit Blanche,31,17,3,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,81,3,24,,,,
46,up,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",69,15,19,,,,
47,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",54,47,2,,,,
48,-,Ludovico Einaudi,The Earth Prelude,-,48,3,,,,
49,-,2CELLOS,Game of Thrones Medley,-,39,9,,,,
50,down,Silas Bassa,Wonder,27,27,3,,,,
51,-,Luciano Pavarotti,Caruso,-,9,14,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,10,,,,
53,-,The Piano Guys,Beethoven's 5 Secrets,-,12,15,,,,
54,down,Stephan Moccio,Sea Change,36,3,5,,,,
55,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",46,8,15,,,,
56,-,The Piano Guys,Titanium / Pavane,-,19,14,,,,
57,down,Allen Constantine,Requiem for a Frozen Heart,40,40,2,,,,
58,down,Frederik Snæland,Frigjort,29,29,2,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",59,17,7,,,,
60,-,Stephan Moccio,Le Temps Qui Passe,-,10,1,,,,
61,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,61,1,,,,
62,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,39,1,,,,
63,-,Ludovico Einaudi,I giorni,-,17,5,,,,
64,-,Andreas Ihlebæk,One More,-,18,3,,,,
65,-,Ludovico Einaudi,Divenire,-,8,6,,,,
66,-,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),-,18,20,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,18,,,,
68,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,32,3,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,1,,,,
70,-,"Sir Georg Solti, Murray Perahia & London Symphony Orchestra","Piano Concerto No. 5 in E-flat Major, Op.73 ""Emperor"": II. Adagio un poco moto - III. Rondo. Allegro (excerpt)",-,70,1,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,4,,,,
72,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,2,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,7,,,,
74,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,10,,,,
75,-,Melody Musings,Poplar Fluff,-,25,1,,,,
76,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
77,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",91,11,11,,,,
78,-,Jakob Lindberg,Go from My Window,-,78,1,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,38,3,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,-,44,9,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,55,1,,,,
82,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,2,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,22,,,,
84,-,2CELLOS,Shape of My Heart,-,63,4,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,2,31,,,,
86,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,53,8,,,,
87,down,Nico Pistolesi,Dalla mia finestra,72,72,3,,,,
88,-,Ludovico Einaudi,Passagio,-,88,1,,,,
89,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",63,14,13,,,,
90,down,Iannis Eralos,Trost (feat. Juan Maria Solare),57,34,4,,,,
91,-,Duo Aurore,Bailecito,-,91,1,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,8,,,,
93,-,Alexis Ffrench,Rivers (Solo Piano Version),-,19,1,,,,
94,up,Allen Constantine,Memoirs,95,94,2,,,,
95,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,6,,,,
96,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Mazeppa, TH 7: Spi, mladyenits moy prekrasniy (Maria's Lullaby)",-,96,1,,,,
97,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,16,9,,,,
98,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,4,,,,
99,-,Goetz Oestlind,Well Protected,-,33,2,,,,
100,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,2,9,,,,
