Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,20,,,,
2,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",14,2,5,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,19,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",7,4,5,,,,
5,-,Milana Zilnik,Calla,-,2,1,,,,
6,up,Dario Lessing,Gefundenes Blau,78,6,2,,,,
7,up,Laurence Ipsum,And I'm Feeling Good,17,6,3,,,,
8,up,Alexis Ffrench,Story of You,86,8,14,,,,
9,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",32,9,2,,,,
10,-,Ralph van Raat,Fur Alina,-,10,1,,,,
11,up,Laurence Ipsum,Off,98,8,4,,,,
12,up,Milana Zilnik,Verde,88,9,6,,,,
13,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),20,4,5,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,20,,,,
15,-,Víkingur Ólafsson,The Arts and the Hours,-,15,1,,,,
16,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,5,8,,,,
17,-,Maxence Cyrin,Mer de velours,-,17,3,,,,
18,down,Sting,Fields of Gold (New Version),10,3,20,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,20,,,,
20,up,Sophie Hutchings,Two Flames,61,12,4,,,,
21,-,Ola Gjeilo,Before Dawn,-,2,10,,,,
22,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",28,20,5,,,,
23,up,Ola Gjeilo,Firefly,29,7,8,,,,
24,up,Carlos Cipa,dark tree (Solo Piano Version),71,16,4,,,,
25,down,Laurence Ipsum,Between Dawn and Day,19,5,8,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,2,20,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,2,20,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,3,19,,,,
29,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,11,,,,
30,-,Mitsuko Uchida,"Piano Sonata No. 7 in E-Flat, D. 568: II. Andante molto",-,30,1,,,,
31,-,Mitsuko Uchida,"Piano Sonata No. 7 in E-Flat, D. 568: I. Allegro moderato",-,31,1,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",63,23,13,,,,
33,down,Ludovico Einaudi,Nuvole bianche,13,3,19,,,,
34,-,Andrea Bocelli,Romanza,-,14,17,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,2,19,,,,
36,up,Milana Zilnik,Blu,60,18,6,,,,
37,up,Joep Beving,Ala,51,7,10,,,,
38,up,Agnes Fredenberg,Cycles,79,10,6,,,,
39,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,15,,,,
40,down,Dirk Maassen,Feather,31,20,4,,,,
41,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",66,13,9,,,,
42,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,5,19,,,,
43,-,Andrea Bocelli,Because we believe,-,25,4,,,,
44,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",50,27,5,,,,
45,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,5,,,,
46,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,11,6,,,,
47,-,Joep Beving,Klangfall (Piano Version),-,6,6,,,,
48,-,Mitsuko Uchida,"Piano Sonata No. 7 in E-Flat, D. 568: III. Menuetto (Allegretto)",-,48,1,,,,
49,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,6,,,,
50,-,Mitsuko Uchida,"Piano Sonata No. 7 in E-Flat, D. 568: IV. Allegro moderato",-,50,1,,,,
51,-,Luciano Pavarotti,Caruso,-,9,8,,,,
52,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,1,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,2,,,,
54,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1060: II. Adagio",-,54,1,,,,
55,up,Andrea Bocelli,Besame mucho,56,11,18,,,,
56,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,55,2,,,,
57,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,57,1,,,,
58,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",12,12,16,,,,
59,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,6,,,,
60,up,Arcadi Volodos,"Minuet in A Major, D. 334",85,3,16,,,,
61,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,61,1,,,,
62,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,30,7,,,,
63,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",68,17,4,,,,
64,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,64,1,,,,
65,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,63,1,,,,
66,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,50,3,,,,
67,down,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),23,18,15,,,,
68,-,Taracea,O Quam mirabilis est,-,27,1,,,,
69,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,1,,,,
70,-,Stephan Berg,Not Alone,-,11,7,,,,
71,down,Ludovico Einaudi,Fly,70,38,5,,,,
72,-,Laurence Ipsum,First Rays,-,23,11,,,,
73,-,Il Divo,Heroe,-,6,12,,,,
74,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,8,,,,
75,down,Carlos Cipa,senna's joy (Solo Piano Version),47,3,10,,,,
76,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,1,,,,
77,-,The Piano Guys,All of Me,-,72,2,,,,
78,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,14,1,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,5,,,,
80,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,7,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,8,,,,
82,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Titles (From ""The Age of Innocence"")",-,82,1,,,,
83,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,24,1,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,3,5,,,,
85,-,Kwalia,Void,-,67,2,,,,
86,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,6,,,,
87,-,Matteo Myderwyk,Charlotte,-,5,10,,,,
88,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor (Moderato)",-,88,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,89,1,,,,
90,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,28,3,,,,
91,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,1,,,,
92,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,8,,,,
93,-,Ólafur Arnalds,saman,-,4,4,,,,
94,-,L'Achéron & Francois Joubert-Caillet,Four-Note Pavan a 5,-,94,1,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,7,,,,
96,-,Andrea Bocelli,Melodramma,-,36,3,,,,
97,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,1,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,52,1,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,8,11,,,,
100,-,Derek Gripper,Folon,-,28,1,,,,
