Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,114,,,,
2,up,2CELLOS,Celloverse,2,2,103,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,134,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,10,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,179,,,,
6,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",49,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,201,,,,
8,up,Belle Chen,And It Rains,71,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,3,190,,,,
10,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",8,8,3,,,,
11,up,Jordane Tumarinson,Apesanteur,88,11,2,,,,
12,up,Dan Lambert,In Time,73,12,5,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,201,,,,
14,-,Erik Sigurd,The Blue Courtyard,-,14,1,,,,
15,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",51,15,2,,,,
16,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,8,1,,,,
17,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,17,1,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,184,,,,
19,down,Yann Tiersen,Ker Yegu (Solo Piano),12,12,3,,,,
20,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),10,10,3,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,3,53,,,,
22,-,Berlin,A Walk in the Woods,-,22,1,,,,
23,up,Erik Sigurd,North Tale,28,23,3,,,,
24,-,Oscar Castaño Chavez,Doubt,-,24,1,,,,
25,up,Ludovico Einaudi,Una Mattina,29,3,71,,,,
26,-,Laurence Ipsum,Stunned and Mesmerized,-,26,1,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,199,,,,
28,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,8,63,,,,
29,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,9,1,,,,
30,up,Joe Kirby,in another life,40,6,8,,,,
31,down,Biba Dupont,The House Opposite,30,23,6,,,,
32,-,Jiří Horák,Tranquil Reverie,-,32,1,,,,
33,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,7,7,,,,
34,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",64,34,2,,,,
35,up,Xianji Liu,Swan and Maiden,45,16,5,,,,
36,-,Keane Wang,It Must Be Saved,-,36,1,,,,
37,up,Ludovico Einaudi,Divenire,39,8,66,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,1,,,,
39,up,Max Richter,Written On The Sky,60,30,14,,,,
40,down,our distant worlds,golden reflection,27,21,6,,,,
41,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",15,4,4,,,,
42,down,Dirk Maassen,The Light You Are,23,10,9,,,,
43,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): I. Vivace - Moderato",97,43,2,,,,
44,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",96,5,12,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,194,,,,
46,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,6,5,,,,
47,-,Marc-André Hamelin,"Nocturne No. 1 in E-Flat Minor, Op. 33 No. 1",-,47,1,,,,
48,-,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),-,22,1,,,,
49,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,29,3,,,,
50,down,Barry Hudson-Taylor,Beneath,37,37,5,,,,
51,-,Ludovico Einaudi,Luminous,-,1,85,,,,
52,up,Goldbæk,Demeter,52,11,4,,,,
53,down,Dan Lambert,The Hourglass,42,25,6,,,,
54,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 207: II. Largo",-,54,1,,,,
55,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",53,4,106,,,,
56,up,Dan Lambert,The Past,90,33,3,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",38,6,124,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,19,1,,,,
59,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",48,48,3,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,28,1,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,32,1,,,,
62,-,Eik Octobre,While Your Heart Still Beats,-,61,1,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,59,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Minuet",-,48,1,,,,
65,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,37,5,,,,
66,-,Max Richter,A Catalogue of Afternoons,-,43,9,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,40,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,9,,,,
69,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,40,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,2,133,,,,
71,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,15,,,,
72,-,Dan Lambert,Fading Moments,-,25,4,,,,
73,-,André Goyvaerts,Aliferous,-,73,1,,,,
74,-,Alexandra Stréliski,Ellipse,-,10,26,,,,
75,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",44,44,3,,,,
76,-,Moux,heart pieces,-,8,14,,,,
77,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,77,1,,,,
78,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): II. Andante",-,78,1,,,,
79,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",20,20,4,,,,
80,-,Norman Dück,Everything About You,-,40,3,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,35,,,,
82,-,Dirk Maassen,Only Now,-,9,1,,,,
83,-,Andrea Bocelli,Romanza,-,14,93,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,14,,,,
85,down,Maxence Cyrin,Daffodils,66,14,8,,,,
86,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",32,13,40,,,,
87,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,41,1,,,,
88,down,"Alan Loveday, Sir Neville Marriner & Academy of St. Martin in the Fields","12 Violin Concertos, Op. 4, No. 12 - ""La Stravaganza"": II. Largo",83,46,3,,,,
89,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,70,3,,,,
90,-,Chad Lawson,irreplaceable (sleep rework),-,90,1,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",25,22,2,,,,
92,-,Vivian Roost,L'Espérance,-,92,1,,,,
93,up,Mina Amare,The Last One,95,59,5,,,,
94,-,Jan Os,Back Home,-,65,2,,,,
95,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,39,4,,,,
96,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): III. Allegro vivace",-,96,1,,,,
97,-,Anthony Jacobus,Mesmerized,-,97,1,,,,
98,down,Aleksander Tromsdalen,The Peak Above The Valley,76,21,7,,,,
99,-,Eik Octobre,I Just Wanted to Help,-,99,1,,,,
100,-,Tommaso Farinetti,Speedwell,-,39,3,,,,
