Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,81,,,,
2,up,2CELLOS,Celloverse,2,2,70,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,101,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,168,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,146,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,151,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,3,157,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,161,,,,
9,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,4,6,,,,
10,up,Chad Lawson,Matilda,52,10,2,,,,
11,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,51,11,19,,,,
12,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,48,12,21,,,,
13,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,4,76,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),56,11,28,,,,
15,down,Ludovico Einaudi,The Tree,6,6,3,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,2,168,,,,
17,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",35,13,20,,,,
18,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",55,14,20,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,3,121,,,,
20,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,54,15,19,,,,
21,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,42,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,2,166,,,,
23,-,Ryuichi Sakamoto,20210310,-,6,1,,,,
24,-,Ole-Bjørn Talstad,Motlys,-,24,1,,,,
25,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,23,5,15,,,,
26,-,Ryuichi Sakamoto,20220302,-,10,1,,,,
27,up,Ludovico Einaudi,Divenire,43,8,44,,,,
28,-,Spencer Zahn,In The Days Of Slowness,-,4,14,,,,
29,down,Hania Rani,Spring,26,21,6,,,,
30,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,30,2,,,,
31,down,Sophie Hutchings,Flowers In Snow,17,12,10,,,,
32,down,Jérémy Hababou,Si j'ai aimé,8,8,2,,,,
33,up,Sting,Fields of Gold (New Version),33,3,154,,,,
34,up,Alexandre Tharaud,Première Gymnopédie,49,22,5,,,,
35,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,5,104,,,,
36,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 1 Scherzo",-,36,1,,,,
37,-,Carlos Cipa,"Ourselves, as we are",-,37,1,,,,
38,-,Ludovico Einaudi,Luminous,-,1,59,,,,
39,up,Luciano Pavarotti,Caruso,58,9,89,,,,
40,up,Andrea Bocelli,Romanza,65,14,76,,,,
41,down,Dan Lambert,Brother,21,10,7,,,,
42,-,Andrea Bocelli,Besame mucho,-,11,85,,,,
43,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),41,33,3,,,,
44,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,5,88,,,,
45,down,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,31,8,5,,,,
46,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",11,11,2,,,,
47,-,Ludovico Einaudi,Ascolta,-,38,5,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,29,31,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,103,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,93,,,,
51,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",38,14,4,,,,
52,-,Ólafur Arnalds,saman,-,4,30,,,,
53,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,73,19,13,,,,
54,-,Andrea Bocelli,La voce del silenzio,-,40,9,,,,
55,down,David Garrett,Bitter Sweet Symphony,47,30,11,,,,
56,down,Hugar,IV,13,13,6,,,,
57,up,Il Divo,Hasta Mi Final,69,20,30,,,,
58,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,38,,,,
59,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,39,,,,
60,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",68,45,4,,,,
61,-,Jenő Jandó,"Kinderszenen (Scenes of Childhood), Op. 15 : V. Gluckes genug (Happy Enough)",-,61,1,,,,
62,-,Susan Boyle,I Dreamed a Dream,-,17,23,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],97,3,38,,,,
64,down,Joe Kirby,Free,57,43,5,,,,
65,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,17,,,,
66,-,our distant worlds,guiding star (piano),-,66,1,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,33,3,,,,
68,-,André Rieu & Johann Strauss Orchestra,Only Love,-,59,1,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,15,,,,
70,-,Alexandra Stréliski,Élégie,-,54,1,,,,
71,-,Mina Amare,Oded,-,47,1,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,52,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,3,14,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,24,45,,,,
75,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",74,23,45,,,,
76,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,50,5,,,,
77,-,冨田 勲,アラベスク第1番,-,77,1,,,,
78,-,Elena Kole,A Lot of Tenderness,-,78,1,,,,
79,-,Richard Hayman & Slovenská filharmónia,"Sylvia: No. 17, Grand cortège de bacchus",-,79,1,,,,
80,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,45,,,,
81,down,Ludovico Einaudi,Una Mattina,77,3,41,,,,
82,-,Justus Rümenapp,Retreat,-,36,6,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,65,1,,,,
84,-,Dan Lambert,Grandmother,-,44,1,,,,
85,down,Ludovico Einaudi,Almost June,19,7,15,,,,
86,-,The Piano Guys,A Thousand Years,-,8,58,,,,
87,-,Andrea Bocelli,Il mare calmo della sera (2016 Version - Bonus Track),-,60,3,,,,
88,down,Lavinia Meijer,Song of the Fisherwomen,85,81,3,,,,
89,down,George Hart,Wind Song,14,14,3,,,,
90,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,27,,,,
91,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,14,,,,
92,-,Dalal,A Model of the Universe,-,8,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,22,8,,,,
94,-,Ryuichi Sakamoto,20211130,-,43,1,,,,
95,-,Eric Le Sage,Matin sur l'eau,-,95,1,,,,
96,-,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",-,96,1,,,,
97,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,28,4,,,,
98,down,Mathias Algotsson,Itero,18,18,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,17,,,,
100,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",80,36,5,,,,
