Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,137,,,,
2,up,2CELLOS,Celloverse,2,2,126,,,,
3,up,Stephan Moccio,The Wanderer,3,3,5,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,5,2,157,,,,
5,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",24,5,11,,,,
6,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,6,3,33,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,224,,,,
8,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],4,4,3,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,6,23,,,,
10,up,Nils Frahm,Changes,68,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,224,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,207,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,5,30,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,156,,,,
15,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",39,11,12,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,202,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,2,221,,,,
18,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",10,10,3,,,,
19,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,18,15,6,,,,
20,up,Stephan Moccio,The Sound of Snow,32,4,14,,,,
21,down,Ólafur Arnalds,saman,16,4,48,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,217,,,,
23,down,Nils Frahm,Butter Notes,21,11,5,,,,
24,up,Luciano Pavarotti & Bon Jovi,Let it Rain,69,24,2,,,,
25,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,13,1,,,,
26,up,Braths,Nuit d'été,94,26,2,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",14,4,123,,,,
28,down,Ludovico Einaudi,Nuvole bianche,9,3,213,,,,
29,down,Olivia Belli,Respiro 3,22,22,2,,,,
30,up,RIOPY,Meditation,56,27,24,,,,
31,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",82,21,3,,,,
32,down,Ludovico Einaudi,Adieux,13,4,7,,,,
33,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,33,1,,,,
34,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",23,7,7,,,,
35,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,3,45,,,,
36,up,Matteo Myderwyk,Baroque Voyage,96,33,2,,,,
37,-,Max Richter,Non-eternal (Piano Short Edit),-,3,1,,,,
38,up,Eric Wilhelm,Calme,63,27,4,,,,
39,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",53,5,12,,,,
40,down,Ludovico Einaudi,Una Mattina,26,3,93,,,,
41,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,13,,,,
42,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",20,20,2,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",47,6,133,,,,
44,up,MettaForm,Melting Water,55,21,4,,,,
45,-,Stephan Moccio,Nightingale,-,4,1,,,,
46,down,The Tibetan Monk,Mudra,45,21,16,,,,
47,up,Richard Xavier,The Beginning Prelude,49,35,2,,,,
48,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,17,1,,,,
49,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,49,1,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",92,17,56,,,,
51,down,Ben J. Connolly,Phaethon,34,15,5,,,,
52,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",78,45,2,,,,
53,-,Belle Chen,Half A Moment,-,16,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,88,,,,
55,down,Timaeus,First Days,31,31,2,,,,
56,down,Anastasia Kobekina,Emerald and Stone,35,28,4,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,77,,,,
58,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,78,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,34,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",87,11,91,,,,
61,down,The Tibetan Monk,Peace,46,22,16,,,,
62,down,The Tibetan Monk,Calm,50,25,16,,,,
63,down,Keane Wang,Sunset Talks,30,29,2,,,,
64,-,Ben Bromfield,tiny ships,-,64,1,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,42,,,,
66,-,Ólafur Arnalds & Bonobo,Loom,-,7,27,,,,
67,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,10,9,,,,
68,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,9,1,,,,
69,up,Playing To Pitch In & Rasmus H Thomsen,Unden,84,42,2,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,27,,,,
71,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,39,4,,,,
72,down,Time Traveling,Open the Gate,38,33,2,,,,
73,-,L’aurora,La Rivière,-,73,1,,,,
74,-,Mirabilis,Le Coeur Du Ciel,-,74,1,,,,
75,down,Il Divo,Hasta Mi Final,62,20,53,,,,
76,-,Jordi Forniés,Return To Le Berry,-,47,2,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,62,,,,
78,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,72,2,,,,
79,-,Sabr Alptekin,White Birds,-,34,8,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,53,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,33,8,,,,
82,-,Nascondiglio,Rosa,-,79,3,,,,
83,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,38,,,,
84,-,Chris Tolley,Sad Soul,-,24,1,,,,
85,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,41,23,4,,,,
86,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,22,5,,,,
87,-,Goetz Oestlind,Pureness,-,87,2,,,,
88,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",88,24,33,,,,
89,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,8,,,,
90,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,90,1,,,,
91,-,Moritz Winkelmann,"Piano Sonata No. 14, Op. 27 No. 2: I. Adagio sustenuto",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,24,,,,
93,down,Laurence Ipsum,Two Plus Four,27,27,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,51,,,,
95,-,Ólafur Arnalds,Spiral,-,11,14,,,,
96,-,Tjeerd Oosterhuis,In My Dreams,-,33,8,,,,
97,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,51,14,6,,,,
98,down,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,52,8,18,,,,
99,-,Aleksander Tromsdalen,The Bear,-,62,1,,,,
100,-,Ólafur Arnalds,Respite,-,23,4,,,,
