Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,58,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,36,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,58,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,58,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,3,46,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,2,58,,,,
7,down,Sofiane Pamart,San Francisco,6,6,2,,,,
8,up,Sting,Fields of Gold (New Version),98,3,57,,,,
9,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,9,1,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,2,52,,,,
11,up,Pascal Schumacher,Sol,19,11,2,,,,
12,up,Henrik Lindstrand,Stora Huset,45,5,4,,,,
13,up,Ludovico Einaudi,Nuvole bianche,16,3,52,,,,
14,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",5,3,7,,,,
15,-,Andrea Bocelli,You'll Never Walk Alone,-,3,5,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,5,50,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",24,6,38,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,12,22,,,,
19,-,The Piano Guys,Titanium / Pavane,-,19,19,,,,
20,up,Andrea Bocelli,Besame mucho,33,11,44,,,,
21,up,Annelie,Amos,43,10,4,,,,
22,up,Goetz Oestlind,Morning Dew,25,22,4,,,,
23,down,Martin Kohlstedt,JUL,8,3,5,,,,
24,up,Lambert,Porcelain,76,24,4,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,3,43,,,,
26,-,Martin Kohlstedt,PAN,-,6,5,,,,
27,up,Ludovico Einaudi,Una Mattina,87,3,10,,,,
28,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,6,6,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,5,6,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei,59,2,28,,,,
31,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,31,3,,,,
32,-,Dirk Maassen,Diaries (from Home),-,2,1,,,,
33,down,Ólafur Arnalds & Bonobo,Loom,13,7,9,,,,
34,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,34,1,,,,
35,-,Alessio De Franzoni,"Sbarra - Tendu 2: ""Paradise"" (From the Movie ""Paradise"")",-,35,1,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,2,36,,,,
37,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: I. Allegro",-,37,1,,,,
38,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,38,1,,,,
39,-,Andrea Bocelli,Canto della terra,-,39,1,,,,
40,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: III. Allegro",-,40,1,,,,
41,-,Alessio De Franzoni,"Sbarra - Rond de jambe: ""Hymne"" (From the Movie ""Opera Sauvage"")",-,41,1,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,29,11,,,,
43,-,Il Divo,Heroe,-,6,19,,,,
44,-,Sofiane Pamart,Nara,-,44,1,,,,
45,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: II. Largo",-,45,1,,,,
46,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,33,1,,,,
47,down,Andrea Bocelli,Il mare calmo della sera,38,12,16,,,,
48,down,MILNO,Soirée,14,14,2,,,,
49,up,MettaForm,Slow Motion,53,23,4,,,,
50,-,Yann Tiersen,Porz Goret,-,50,1,,,,
51,down,Simeon Walker,"Speak, Pt. 1",17,17,2,,,,
52,-,Chris Mercer,Hey Laura (Arr. For Guitar),-,52,1,,,,
53,-,Andrea Bocelli,Silent Night (Piano Version),-,36,1,,,,
54,-,Henrik Lindstrand,Dungen,-,32,5,,,,
55,down,Idris Thomas,Archie's Theme,12,12,2,,,,
56,-,Søndag Søndag,Fredag,-,7,6,,,,
57,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,57,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",47,17,13,,,,
59,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,59,2,,,,
60,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,14,,,,
61,-,Max Arnald,Wicked Game (Arr. For Piano),-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,7,,,,
63,-,The Piano Guys,The Cello Song,-,20,5,,,,
64,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),85,17,3,,,,
65,-,Christian Löffler,Pastoral,-,14,3,,,,
66,-,Neil Cowley,She Lives in Golden Sands,-,66,1,,,,
67,-,2CELLOS,Game of Thrones Medley,-,39,13,,,,
68,-,Yann Nyman,Jesus to a Child (Arr. For Piano),-,68,1,,,,
69,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,46,2,,,,
70,-,Maurice Sawin,Last Night's Dream,-,42,1,,,,
71,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,91,5,17,,,,
72,-,"John Eliot Gardiner, Trinity Boys Choir, Monteverdi Choir & English Baroque Soloists","St. Matthew Passion, BWV 244, Pt. 2: No. 68, Wir setzen uns mit Tränen nieder",-,72,1,,,,
73,-,Andrea Bocelli,La voce del silenzio,-,40,6,,,,
74,down,Alexis Ffrench,A Time for Giving,15,11,4,,,,
75,-,Rosey Chan,Silent Night (Solo Piano),-,37,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",20,11,22,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,13,,,,
78,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,78,2,,,,
79,-,Starlite Christmas Choir,Angels We Have Heard On High,-,79,1,,,,
80,-,Luciano Pavarotti,Caruso,-,9,28,,,,
81,-,Andrea Bocelli,Romanza,-,14,39,,,,
82,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,75,2,,,,
83,-,Andrea Bocelli,Because we believe,-,25,10,,,,
84,-,Andrea Bocelli,Mille lune mille onde,-,45,2,,,,
85,down,Belle Chen,Jingle Bells (Belle Chen Rework),81,15,2,,,,
86,up,Ólafur Arnalds,We Contain Multitudes,95,13,6,,,,
87,down,Stephan Moccio,Winter Waltz,72,5,5,,,,
88,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,62,2,,,,
89,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,57,2,,,,
90,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",-,90,1,,,,
91,-,Andrea Bocelli,Melodramma,-,36,11,,,,
92,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in C Minor for Cello, Strings and Basso continuo, RV 401: III. Allegro ma non molto",-,92,1,,,,
93,-,Il Divo,Hallelujah (Aleluya),-,7,27,,,,
94,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,61,3,,,,
95,-,Alessio De Franzoni,"Sbarra - Jetè tarantella: ""Scena del ballo"" (From the Movie ""Pane Amore E Fantasia"")",-,95,1,,,,
96,-,Alessio De Franzoni,"Sbarra - Jetè: ""Bless youre beautiful"" (From the Movie ""Seven Brides for Seven Brothers"")",-,96,1,,,,
97,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",23,23,4,,,,
98,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra, Alfredo Bernardini & Michel Henry","Il Giustino, RV 717: La gloria del mio sangue",-,98,1,,,,
99,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,47,2,,,,
100,-,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 3 para orquestra in G Major, BWV 1048: III. Allegro",-,100,1,,,,
