Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,148,,,,
2,up,2CELLOS,Celloverse,2,2,137,,,,
3,up,Stephan Moccio,Lavender Fields,55,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,235,,,,
5,up,Stephan Moccio,The Wanderer,5,3,16,,,,
6,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",68,6,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,213,,,,
8,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,3,44,,,,
9,down,Ólafur Arnalds,improvisation,8,6,5,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,218,,,,
11,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",11,6,6,,,,
12,down,Ludovico Einaudi,Adieux,6,4,16,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,235,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,228,,,,
15,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",12,4,5,,,,
16,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,4,6,,,,
17,down,Stephan Moccio,Make-believe,9,2,5,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,2,167,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,2,232,,,,
20,down,Oldhånd,At Low Tide,19,15,12,,,,
21,down,Algot Brooke,Rest,18,14,8,,,,
22,up,Jeff Beal,Corridors of Calm,35,13,4,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,6,34,,,,
24,down,Dan Lambert,Acceptance,21,21,5,,,,
25,up,Stephan Moccio,Nightingale,38,4,12,,,,
26,-,Richard Xavier,"Moonlight Sonata, Pt. 1",-,26,1,,,,
27,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,27,4,,,,
28,-,Christine de la Riviere,Bach Minuet in F Major Bwv Anh.113,-,9,1,,,,
29,up,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",98,29,2,,,,
30,down,Keane Wang,Erhabenheit,13,13,5,,,,
31,up,Keane Wang,Stuttersteps,78,31,2,,,,
32,up,Alexis Ffrench,Reverie,74,32,2,,,,
33,down,Ludovico Einaudi,Nuvole bianche,14,3,224,,,,
34,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",32,12,5,,,,
35,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",69,13,64,,,,
36,down,Elia Lo Monaco,Together,31,21,8,,,,
37,up,Elliott Jacqués,Sunday Morning,76,17,16,,,,
38,up,Eik Octobre,Steering Blind,52,9,11,,,,
39,up,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",72,39,2,,,,
40,down,Patrick Hamilton,Christine's Theme,33,30,5,,,,
41,down,YuMe,Drift,34,30,7,,,,
42,up,ædeltræ,Shelter,44,30,7,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,60,,,,
44,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",67,14,58,,,,
45,up,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),60,36,3,,,,
46,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,66,12,61,,,,
47,-,Ludovico Einaudi,Una Mattina,-,3,103,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],30,5,53,,,,
49,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",28,3,7,,,,
50,up,Jérôme Quériaud,Brune,77,50,2,,,,
51,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",59,5,41,,,,
52,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,71,15,57,,,,
53,up,GlassHouse,Alba,56,53,5,,,,
54,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,70,11,60,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,3,56,,,,
56,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,79,3,173,,,,
57,-,Bernie Rosa,Safe Harbor,-,45,4,,,,
58,down,Josh Kramer,Until We Meet Again,26,26,2,,,,
59,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,9,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,18,,,,
61,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",49,17,5,,,,
62,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",50,5,21,,,,
63,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,48,1,,,,
64,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,27,1,,,,
65,-,파질 사이,"Keyboard Sonata in C Major, Kk. 159",-,65,1,,,,
66,down,Ole-Bjørn Talstad,Blåtime,24,24,2,,,,
67,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,51,1,,,,
68,down,Justus Rümenapp,Wave Game,42,37,9,,,,
69,-,"Lise de la Salle, Lisbon Gulbenkian Foundation Orchestr, Lawrence Foster & Gábor Boldoczki","Concerto No. 1 In C Minor, Op. 35: II. Lento",-,69,1,,,,
70,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,27,5,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,30,,,,
72,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,51,,,,
73,-,Re:versible,Redwood Forest,-,28,10,,,,
74,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,9,1,,,,
75,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,22,12,,,,
76,-,Aldwin,The Oak,-,76,1,,,,
77,up,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",94,77,2,,,,
78,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",88,40,11,,,,
79,-,Vienna Philharmonic & Christian Thielemann,"Verklärte Nacht, Op. 4 (Version for String Orchestra): I. Grave",-,79,1,,,,
80,-,클레멘스 크리스천 푀치 & Reentko Dirks,Reflexion,-,80,1,,,,
81,down,Keane Wang,Sunset Talks,29,29,7,,,,
82,-,Josh Alexander,A Quiet Grace,-,39,9,,,,
83,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,61,2,,,,
84,-,Jonas Bergsson,Fleur De Vie,-,52,3,,,,
85,-,Alexandre Tharaud,Première Gymnopédie,-,22,26,,,,
86,-,사스키아 조르지니,"Estampes, L. 100: I. Pagodes",-,86,1,,,,
87,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,87,1,,,,
88,down,Aquilegia,The Theme of Life,84,60,5,,,,
89,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,93,14,5,,,,
90,-,Carlo Lombardi,Grand Fantasy: Reminiscences of Bellini's 'La Sonnambula',-,90,1,,,,
91,-,Jeff Beal,Riverside Revelations,-,7,7,,,,
92,-,RIOPY,Meditation,-,27,32,,,,
93,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,8,,,,
94,down,Andrea Bocelli,Romanza,86,14,109,,,,
95,-,Rachel Podger & Brecon Baroque,Lachrimae,-,16,1,,,,
96,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,30,,,,
97,-,Alexandre Tharaud,Gnossienne no.1,-,8,21,,,,
98,up,Shiloh Mirage,Darkness Turns to Sky,100,69,2,,,,
99,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",23,3,9,,,,
100,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,35,4,,,,
