Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,49,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,114,,,,
3,down,2CELLOS,Celloverse,2,2,38,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,136,,,,
5,up,Carlos Cipa,Circulate,30,5,2,,,,
6,up,Jacopo Croci,First Light,51,6,2,,,,
7,-,Joanna Goodale,"Rêverie, L. 68",-,7,1,,,,
8,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",5,5,3,,,,
9,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,10,9,7,,,,
10,-,Goetz Oestlind,Aeon,-,10,1,,,,
11,up,Andrei Poliakov,Dear Blurry Faces,59,11,2,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,2,119,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,134,,,,
14,-,Laurence Ipsum,Hybernation,-,8,5,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,47,,,,
16,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",11,5,5,,,,
17,down,Yaron Herman,Forever Unfolding,7,7,2,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,136,,,,
19,-,Andreas Ihlebæk,Wolves must also sleep,-,19,1,,,,
20,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",-,20,1,,,,
21,-,Dirk Maassen,Golden Hour,-,21,1,,,,
22,up,Neil Cowley,Tallinn,26,22,4,,,,
23,-,Timaeus,Smyrna,-,23,1,,,,
24,down,Ola Gjeilo,Montana,6,6,2,,,,
25,down,Ludovico Einaudi,Nuvole bianche,13,3,125,,,,
26,up,Koki Nakano,Treg,33,26,4,,,,
27,-,Girl Ultra,BOMBAY,-,5,4,,,,
28,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",12,12,5,,,,
29,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,5,1,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,22,19,,,,
31,-,Jean-Michel Blais,flâneur,-,31,1,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,3,111,,,,
33,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",83,33,2,,,,
34,up,Chad Lawson,fields of forever (solo piano),49,13,4,,,,
35,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,19,4,,,,
36,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,51,,,,
37,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,16,3,,,,
38,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",8,8,3,,,,
39,down,Milana Zilnik,8Pm. Luci,23,23,2,,,,
40,-,Ola Gjeilo,Manhattan Sunrise,-,40,2,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,41,5,,,,
42,down,Julia Andersson,Nostalgi,18,18,2,,,,
43,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,43,1,,,,
44,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",75,9,4,,,,
45,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,19,19,4,,,,
46,-,Ifer Lenn,Ada,-,18,6,,,,
47,-,The Piano Guys,A Thousand Years,-,8,53,,,,
48,-,Luke Howard,The Compass of a Telegraph,-,16,3,,,,
49,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,130,,,,
50,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,8,1,,,,
51,-,Thomas Michel,Through the Window,-,51,1,,,,
52,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,5,83,,,,
53,up,Justus Rümenapp,Retreat,87,36,4,,,,
54,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,81,54,3,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,55,1,,,,
56,-,Oscar Castaño Chavez,Peace,-,20,1,,,,
57,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,57,6,,,,
58,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,70,,,,
59,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,11,,,,
60,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,60,1,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,18,4,,,,
62,-,bzur,Drowse in the Sun,-,46,1,,,,
63,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,46,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,40,1,,,,
65,down,Spencer Zahn,In The Days Of Slowness,32,4,5,,,,
66,-,Carlos Simon,light everlasting (solo piano version),-,66,1,,,,
67,-,The Piano Guys,You Say,-,66,2,,,,
68,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),64,64,4,,,,
69,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 2. Un poco più mosso in E Major (Arr. for violin and piano by Maya Magub),-,69,1,,,,
70,-,The Piano Guys,Someone You Loved,-,49,5,,,,
71,-,Lorenzo Balzotti,Primordial,-,22,3,,,,
72,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",42,42,3,,,,
73,-,Ólafur Arnalds,saman (Sunrise Session II),-,7,8,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,40,4,,,,
75,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",61,20,23,,,,
76,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,33,,,,
77,down,Chad Lawson,when the party's over (Slowed Remix),46,23,9,,,,
78,down,Sting,Fields of Gold (New Version),34,3,130,,,,
79,down,Gabríel Ólafs,The Drifter (Piano Version),77,34,5,,,,
80,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,39,1,,,,
81,-,The Piano Guys,Before You Go,-,31,3,,,,
82,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,12,1,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,3,92,,,,
84,down,Pêtr Aleksänder,Triptych III for Piano,41,12,4,,,,
85,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,69,1,,,,
86,-,"Alexandre Guerra, São Paulo Chamber Soloists & Nailor Proveta",Divagações Sobre a Noite No. 5,-,86,1,,,,
87,down,Justus Rümenapp,A Place Of Happiness,20,20,2,,,,
88,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,47,1,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,26,,,,
90,down,White Noise,White Noise 1 Hour Long,52,2,20,,,,
91,down,William Goldstein,Remembering Mariupol: A Prayer,27,20,4,,,,
92,down,Remko Kühne,La lune,31,8,4,,,,
93,up,Luciano Pavarotti,Caruso,98,9,67,,,,
94,down,Andrejs Osokins,February: Seesaw of Life,92,16,5,,,,
95,down,Eik Octobre,Sleeping Pill,79,67,3,,,,
96,-,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",-,69,2,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,28,,,,
98,-,János Starker,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Remastered 2021, Version 1957-59)",-,75,2,,,,
99,down,Ludovico Einaudi,Luminous,96,1,30,,,,
100,down,Craig Armstrong,Nocturne 3,76,27,7,,,,
