Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,75,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,75,,,,
4,up,White Noise,White Noise 1 Hour Long,18,2,13,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,3,69,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,75,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,73,,,,
8,-,Ludovico Einaudi,Divenire,-,8,15,,,,
9,up,Sting,Fields of Gold (New Version),13,3,74,,,,
10,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,25,,,,
11,up,Belle Chen,Let Me Tell You A Story,43,11,2,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,62,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,39,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),53,5,59,,,,
15,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,46,,,,
16,down,Rosey Chan,Infinity,6,5,5,,,,
17,down,Belle Chen,Improvisation: What Happens Next,9,9,3,,,,
18,up,James Heather,Passing Soul,64,18,3,,,,
19,down,Alexis Cabrera,Cabri's Tango,17,15,5,,,,
20,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",12,12,3,,,,
21,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",24,21,18,,,,
22,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,11,,,,
23,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,23,1,,,,
24,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,5,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,25,2,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,26,1,,,,
27,up,Ludovico Einaudi,I giorni,90,17,8,,,,
28,-,2CELLOS,Wake Me Up,-,28,6,,,,
29,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,29,1,,,,
30,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,1,,,,
31,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",-,31,1,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,24,,,,
33,up,Joep Beving,Losar,47,11,2,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,27,3,,,,
35,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,35,1,,,,
36,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,33,,,,
38,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,21,3,7,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,51,,,,
40,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",34,18,2,,,,
41,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,41,3,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,17,1,,,,
43,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,43,1,,,,
44,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",15,10,8,,,,
45,-,I TRAVEL LIGHT,Antidote,-,45,1,,,,
46,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,18,1,,,,
47,-,Lambert,In In,-,18,10,,,,
48,-,Clemens Christian Poetzsch,Kaschmir,-,27,1,,,,
49,-,2CELLOS,Welcome to the Jungle,-,49,1,,,,
50,-,Alexandra Stréliski,Ellipse,-,10,4,,,,
51,up,Eydís Evensen,Dagdraumur,61,6,5,,,,
52,-,The Piano Guys,Let It Go,-,52,3,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,67,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,20,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",87,29,11,,,,
56,-,Ludovico Einaudi,Una Mattina,-,3,15,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,38,,,,
58,-,Søndag Søndag,Fredag,-,7,14,,,,
59,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,5,,,,
60,down,Nils Frahm,About Coming and Leaving,26,4,5,,,,
61,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,36,1,,,,
62,down,Alexis Cabrera,Cronicas De Un Payador,54,18,5,,,,
63,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,35,1,,,,
64,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,13,1,,,,
65,up,Luciano Pavarotti,Caruso,85,9,36,,,,
66,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,48,3,,,,
67,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,3,,,,
68,down,Dustin O'Halloran,Prelude 3,41,41,2,,,,
69,-,Fabrizio Paterlini,LIfeBlood,-,13,5,,,,
70,-,Lise de la Salle,Libertango,-,5,3,,,,
71,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,46,19,4,,,,
72,-,The Piano Guys,All of Me,-,72,3,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,24,1,,,,
74,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,57,2,,,,
75,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,41,2,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,28,,,,
77,-,Neil Cowley,Prayer,-,5,6,,,,
78,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,18,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,20,1,,,,
80,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",-,52,2,,,,
81,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,81,1,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,11,,,,
83,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,28,3,,,,
84,-,Sophie Hutchings,Not Alone,-,24,3,,,,
85,down,Elin Lilja,Dreamer,63,63,2,,,,
86,down,Ólafur Arnalds,saman,19,4,17,,,,
87,-,The Piano Guys,The Cello Song,-,20,7,,,,
88,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,12,,,,
89,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,57,3,,,,
90,down,Dirk Maassen,In Another Life,84,50,6,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,9,,,,
92,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,17,,,,
93,-,Hideyuki Hashimoto,Koto,-,26,3,,,,
94,up,Il Divo,Hallelujah (Aleluya),94,7,39,,,,
95,-,Zeppi,maggio,-,27,4,,,,
96,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",33,33,2,,,,
97,-,Michael Logozar,Drift,-,3,15,,,,
98,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,7,,,,
99,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,22,,,,
100,-,"Anne Gastinel, Sandrine Piau & Violoncelles de l’Orchestre National de France",Adiós Nonino,-,14,3,,,,
