Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,135,,,,
2,up,2CELLOS,Celloverse,2,2,124,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,155,,,,
4,down,Stephan Moccio,The Wanderer,3,3,3,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,31,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,222,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,200,,,,
8,up,Ólafur Arnalds,saman,35,4,46,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,205,,,,
10,down,Ludovico Einaudi,Adieux,8,4,5,,,,
11,up,Nils Frahm,Butter Notes,14,11,3,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,215,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,5,28,,,,
14,up,Ludovico Einaudi,Nuvole bianche,19,3,211,,,,
15,up,Ben J. Connolly,Phaethon,15,15,3,,,,
16,up,Akira Kosemura,Ascent (Late Night Rework),89,16,2,,,,
17,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",20,7,5,,,,
18,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,18,15,4,,,,
19,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,6,21,,,,
20,up,Stephan Moccio,The Sound of Snow,24,4,12,,,,
21,down,Jason Reolon,Calm Before the Storm,17,17,3,,,,
22,-,Ben Bromfield,The Harlequin,-,22,1,,,,
23,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,94,23,2,,,,
24,-,Jozef De Schutter,Littoral,-,24,1,,,,
25,-,Chris Tolley,An Improvisation,-,25,1,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,2,222,,,,
27,-,Fieldt,Breath of Silence (Trace of Silence),-,27,1,,,,
28,-,Melody Musings,Full Moon,-,28,1,,,,
29,up,rudibaum,all our winters,37,29,3,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,3,43,,,,
31,-,Berlin,A Letter You Wrote,-,31,1,,,,
32,up,Ludovico Einaudi,Una Mattina,38,3,91,,,,
33,up,The Masked Pianoman,Faraway Place,53,33,2,,,,
34,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,34,1,,,,
35,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,35,6,,,,
36,down,Keane Wang,Pastellträume,33,19,3,,,,
37,-,Otis Son,House of Glass,-,37,1,,,,
38,up,Gabríel Ólafs,Sálmur Variation,48,17,4,,,,
39,-,Il Divo,Hasta Mi Final,-,20,51,,,,
40,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in F Major, BWV 856",-,40,1,,,,
41,down,Philip Glass,Opening,21,21,2,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,154,,,,
43,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in F Major, BWV 856",-,43,1,,,,
44,up,Luciano Pavarotti,Caruso,60,9,108,,,,
45,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,4,121,,,,
46,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",41,5,10,,,,
47,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",22,5,9,,,,
48,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",66,5,10,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,2,219,,,,
50,down,Mina Amare,Whispers,43,30,3,,,,
51,down,The Tibetan Monk,Mudra,27,21,14,,,,
52,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",9,9,3,,,,
53,down,The Tibetan Monk,Calm,32,25,14,,,,
54,-,Anastasia Kobekina,"Go, Crystal Tears",-,9,8,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,55,2,,,,
56,down,The Tibetan Monk,Peace,29,22,14,,,,
57,down,RIOPY,Meditation,39,27,22,,,,
58,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,3,165,,,,
59,down,Stephan Moccio,Fracture,55,2,10,,,,
60,up,MettaForm,Melting Water,99,21,2,,,,
61,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),61,13,14,,,,
62,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,4,1,,,,
63,up,Susan Boyle,I Dreamed a Dream,81,17,34,,,,
64,down,Matteo Myderwyk,Nazareth (Renaissance Version),44,24,3,,,,
65,up,Mikael Oterhals,Raised,71,17,4,,,,
66,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,14,4,,,,
67,-,Eric Wilhelm,Calme,-,27,2,,,,
68,down,Andrea Bocelli,Romanza,52,14,101,,,,
69,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,69,1,,,,
70,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,70,1,,,,
71,-,Anastasia Kobekina,Lamento d'Arianna,-,58,1,,,,
72,up,Ludovico Einaudi,Luminous,87,1,97,,,,
73,up,Il Divo,Hallelujah (Aleluya),74,7,79,,,,
74,down,Daniel Barenboim,"Nocturne No. 11 in G Minor, Op. 37, No. 1",64,28,6,,,,
75,-,Anastasia Kobekina,Abendserenade,-,59,2,,,,
76,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",40,25,3,,,,
77,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in A Minor, RV 419: III. Allegro",-,77,1,,,,
78,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,25,,,,
80,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",31,3,5,,,,
81,up,Salvatore Altavilla,Another Day,92,28,4,,,,
82,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,10,1,,,,
83,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,49,,,,
84,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,84,1,,,,
85,down,Keane Wang,Luminous Water,57,16,6,,,,
86,down,Ludovico Einaudi,Divenire,82,8,83,,,,
87,-,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,-,87,1,,,,
88,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,16,57,,,,
89,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: II. Adagio",-,89,1,,,,
90,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in F, Op.3, No.4, HWV 315: 1. Andante - Allegro - Lentamente",-,90,1,,,,
91,down,Luna,And Flies Away,58,37,4,,,,
92,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in B flat, Op.3, No.1, HWV 312: 3. Allegro",-,92,1,,,,
93,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in D minor, Op.3, No.5, HWV 316: 5. Allegro",-,93,1,,,,
94,down,Challem,Wail,70,36,4,,,,
95,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 5 (Remasterizado),-,95,1,,,,
96,-,Jacques van Tuinen,Gemstone,-,30,3,,,,
97,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in D minor, Op.3, No.5, HWV 316: 4. Allegro, ma non troppo",-,97,1,,,,
98,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,12,3,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,52,,,,
100,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in D minor, Op.3, No.5, HWV 316: 2. Fuga (Allegro)",-,100,1,,,,
