Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,55,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,33,,,,
3,-,Andrea Bocelli,You'll Never Walk Alone,-,3,4,,,,
4,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,49,,,,
5,up,Stephan Moccio,Winter Waltz,5,5,3,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,55,,,,
7,up,Ólafur Arnalds & Bonobo,Loom,10,7,6,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,3,40,,,,
9,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,5,39,,,,
10,up,Ludovico Einaudi,Nuvole bianche,64,3,49,,,,
11,up,Alexis Ffrench,A Time for Giving,57,11,2,,,,
12,-,Luciano Pavarotti,Caruso,-,9,26,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,2,49,,,,
14,up,Christian Löffler,Pastoral,28,14,2,,,,
15,up,Cécile Seraud,Life,45,15,2,,,,
16,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,16,5,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,2,33,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,55,,,,
19,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,19,1,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,3,43,,,,
21,-,Andrea Bocelli,Romanza,-,14,37,,,,
22,up,Sting,Fields of Gold (New Version),33,3,54,,,,
23,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,5,1,,,,
24,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,4,,,,
25,-,Andrea Bocelli,Besame mucho,-,11,42,,,,
26,up,Laurence Ipsum,There Is,70,26,2,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),100,5,47,,,,
28,down,Martin Kohlstedt,JUL,3,3,2,,,,
29,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,9,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,23,,,,
31,-,Ludovico Einaudi,Una Mattina,-,3,7,,,,
32,-,Víkingur Ólafsson,For Jóhann,-,24,1,,,,
33,-,Andrea Bocelli,Il mare calmo della sera,-,12,14,,,,
34,down,Ólafur Arnalds,Still / Sound,20,3,3,,,,
35,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,4,15,,,,
36,up,Idris Thomas,April 15,37,36,2,,,,
37,down,Agnes Fredenberg,Across the Stars,35,35,2,,,,
38,-,Andrea Bocelli,Hallelujah,-,38,1,,,,
39,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,6,21,,,,
40,-,Laurence Ipsum,Silence Will Fall,-,30,4,,,,
41,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,41,1,,,,
42,-,Henning Fuchs,Pacha Mama,-,42,2,,,,
43,-,Annelie,Amos,-,10,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,55,,,,
45,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,15,,,,
46,up,Henrik Lindstrand,Syrsor,50,15,5,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",59,14,18,,,,
48,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,28,8,,,,
49,-,Ludovico Einaudi,Lady Labyrinth,-,49,2,,,,
50,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,31,,,,
51,-,Songlark & Lydia Andersson,Home,-,51,1,,,,
52,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,2,,,,
53,-,The Piano Guys,Story of My Life,-,51,3,,,,
54,-,Peter Sandberg,Water,-,54,1,,,,
55,-,MettaForm,Slow Motion,-,23,1,,,,
56,down,Ólafur Arnalds,Spiral,11,11,2,,,,
57,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,57,1,,,,
58,-,Goetz Oestlind,Morning Dew,-,22,1,,,,
59,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,15,,,,
60,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,23,4,,,,
61,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,11,,,,
62,up,Belle Chen,You See,68,11,2,,,,
63,-,Søndag Søndag,Fredag,-,7,5,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,17,,,,
65,down,Neil Cowley,Eureka Pulse,41,4,7,,,,
66,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,6,4,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,15,,,,
68,-,vision string quartet,Samba,-,46,2,,,,
69,-,Ludovico Einaudi,Le Onde,-,61,2,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,6,,,,
71,-,Il Divo,Abrázame,-,41,5,,,,
72,-,Víkingur Ólafsson,L'entretien des Muses,-,72,1,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,73,1,,,,
74,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,31,1,,,,
75,-,Il Divo,Heroe,-,6,18,,,,
76,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,17,1,,,,
77,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,6,,,,
78,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,3,,,,
79,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",62,14,22,,,,
80,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,19,1,,,,
81,-,Edmundsson,Distant Call,-,12,3,,,,
82,-,East Forest,For Elena,-,82,1,,,,
83,-,2CELLOS,Viva la Vida,-,37,10,,,,
84,-,Andrea Bocelli,Cantique de Jean Racine,-,84,1,,,,
85,-,The Piano Guys,The Mission / How Great Thou Art,-,59,1,,,,
86,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,55,1,,,,
87,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,87,1,,,,
88,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,88,1,,,,
89,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,23,1,,,,
90,-,Andrea Bocelli,Melodramma,-,36,10,,,,
91,-,Near the Parenthesis,Second,-,33,6,,,,
92,-,Martin Kohlstedt,XEO,-,46,1,,,,
93,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,93,1,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,3,,,,
95,-,Andrea Bocelli,La voce del silenzio,-,40,5,,,,
96,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",61,61,2,,,,
97,down,Ólafur Arnalds,We Contain Multitudes,13,13,3,,,,
98,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,98,1,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei,44,2,25,,,,
100,-,Sergio Díaz De Rojas,Mundo Flotante,-,100,1,,,,
