Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,46,,,,
2,up,2CELLOS,Celloverse,6,2,35,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,111,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,133,,,,
5,down,Spencer Zahn,In The Days Of Slowness,4,4,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,2,131,,,,
7,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,7,1,,,,
8,-,Lambert,Silver Lining,-,8,1,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,44,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,133,,,,
11,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,9,1,,,,
12,-,Olivia Belli,Nocturne I,-,12,1,,,,
13,-,Chad Lawson,fields of forever (solo piano),-,13,1,,,,
14,-,Alexis Ffrench,Still Life,-,6,5,,,,
15,-,Laurence Ipsum,Hybernation,-,8,3,,,,
16,up,Andrejs Osokins,February: Seesaw of Life,79,16,2,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,128,,,,
18,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),53,18,2,,,,
19,-,Wave of Sound,When I Sleep in Your Hands,-,19,4,,,,
20,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,5,2,,,,
21,-,Remko Kühne,La lune,-,8,1,,,,
22,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,4,49,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,2,116,,,,
24,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,24,1,,,,
25,-,William Goldstein,Remembering Mariupol: A Prayer,-,20,1,,,,
26,-,Pêtr Aleksänder,Triptych III for Piano,-,12,1,,,,
27,-,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: I. Allegro [Live]",-,27,1,,,,
28,down,Ludovico Einaudi,Nuvole bianche,5,3,122,,,,
29,down,Lorenzo Balzotti,Primordial,22,22,2,,,,
30,-,Neil Cowley,Tallinn,-,22,1,,,,
31,up,Piano Novel,i.Forest,75,28,2,,,,
32,-,Ola Gjeilo,Still,-,5,37,,,,
33,-,Nelson Goerner,"Iberia, T. 105, Cahier 1: I. Evocación",-,33,1,,,,
34,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,109,,,,
35,-,Sting,Fields of Gold (New Version),-,3,127,,,,
36,-,Justus Rümenapp,Retreat,-,36,1,,,,
37,up,Ólafur Arnalds,saman (Sunrise Session II),82,7,6,,,,
38,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,38,6,,,,
39,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,15,,,,
40,-,Sophie Hutchings,Love Letter,-,17,1,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,3,89,,,,
42,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,19,1,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],32,26,8,,,,
44,-,Jef Martens,Epiphany,-,19,1,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,3,,,,
46,-,Vangelis,Nocturnal Promenade,-,46,4,,,,
47,-,Luna,Manolo,-,26,1,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,25,,,,
49,-,Holland Baroque & Bastarda,Introduction for Chamber Ensemble,-,49,1,,,,
50,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,50,1,,,,
51,-,Chad Lawson,this is what love is (solo piano),-,51,1,,,,
52,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,30,2,,,,
53,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,43,1,,,,
54,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,38,1,,,,
55,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,12,,,,
56,-,Anne Akiko Meyers & Jason Vieaux,Air on G (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,56,1,,,,
57,-,Jonas Nordberg,"A Fantasie, P. 1a",-,57,1,,,,
58,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,58,1,,,,
59,-,Lambert,The View,-,59,1,,,,
60,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,4,,,,
61,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,35,,,,
62,up,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): I. Berimbau,77,62,2,,,,
63,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos In D Major, K. 448: III. Allegro Molto",-,63,1,,,,
64,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,64,2,,,,
65,-,Luciano Pavarotti,Caruso,-,9,65,,,,
66,-,Ludovico Einaudi,Fly,-,38,10,,,,
67,-,Eik Octobre,Sleeping Pill,-,67,1,,,,
68,-,Ola Gjeilo,Eternity,-,11,4,,,,
69,-,Remko Kühne,The Golden Hour,-,15,3,,,,
70,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,10,,,,
71,down,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",7,7,2,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,64,2,,,,
73,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,64,1,,,,
74,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,24,5,,,,
75,-,János Starker,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Remastered 2021, Version 1957-59)",-,75,1,,,,
76,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,76,1,,,,
77,up,Bomsori & Julia Okruashvili,"Romance, Op. 23",92,77,2,,,,
78,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,78,2,,,,
79,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,32,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,45,,,,
81,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,12,2,,,,
82,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",-,82,1,,,,
83,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,45,2,,,,
84,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,40,,,,
85,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,20,,,,
86,-,Maria Callas & Tullio Serafin,Andrea Chenier: La mamma morta,-,86,1,,,,
87,-,Lavinia Meijer,Born,-,87,1,,,,
88,-,James Heather,Immortal Beloved,-,11,4,,,,
89,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,89,2,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,12,44,,,,
91,-,Koki Nakano,Treg,-,26,1,,,,
92,-,Vangelis,Inside Our Perspectives,-,77,2,,,,
93,-,"Europa Galante, Fabio Biondi, Andrea Rognoni, Stefano Marcocchi & Alessandro Andriani","Quartetto ""Gli amanti rivali"" in C Major: IV. L’amante favorito muore. Largo",-,93,1,,,,
94,-,Alexandre Tharaud,Gnossienne no.4,-,47,5,,,,
95,-,Gabríel Ólafs,The Drifter (Piano Version),-,34,3,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,48,,,,
97,down,Ifer Lenn,Ada,51,18,4,,,,
98,-,bzur,Silk,-,32,3,,,,
99,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): II. Romance. Larghetto",-,79,2,,,,
100,-,Josh Alexander,Sleep Well,-,17,1,,,,
