Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,65,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,87,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,87,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,87,,,,
5,up,Matteo Myderwyk,Remembrance,6,5,6,,,,
6,down,Ólafur Arnalds,Saudade (When We Are Born),3,2,3,,,,
7,up,Ólafur Arnalds,Still / Sound,10,3,13,,,,
8,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,8,1,,,,
9,up,Jiří Horák,Melt,33,7,2,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,78,,,,
11,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,9,2,4,,,,
12,up,Søndag Søndag,Lørdag,68,10,9,,,,
13,up,Ludovico Einaudi,Nuvole bianche,36,3,80,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,39,,,,
15,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,12,2,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,6,31,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,63,,,,
18,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",8,1,4,,,,
19,-,Angèle Dubeau & La Pietà,"Across the Stars (From ""Star Wars: Attack of the Clones"")",-,19,1,,,,
20,-,Randall Goosby & Zhu Wang,Adoration,-,20,4,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,3,71,,,,
22,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",30,14,30,,,,
23,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",83,17,4,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,59,,,,
25,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,9,1,,,,
26,-,Emil Edlinger & Hungarian National Philharmonic,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,26,1,,,,
27,-,Craig Armstrong,Nocturne 3,-,27,1,,,,
28,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,28,1,,,,
29,down,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],28,28,3,,,,
30,up,Luciano Pavarotti,Caruso,40,9,42,,,,
31,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",12,6,4,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,56,,,,
33,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,27,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,7,28,,,,
35,up,Rosey Chan,Infinity,60,5,12,,,,
36,up,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Fantaisie, Op. 79 (Arr. for Orchestra by Auber)",98,36,2,,,,
37,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,46,,,,
38,down,Ólafur Arnalds,Still / Sound (Sunrise Session),22,17,5,,,,
39,-,Alain Planès,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,39,1,,,,
40,down,Dustin O'Halloran,Opus 56,21,11,7,,,,
41,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,10,14,,,,
42,up,Il Divo,Amazing Grace,84,27,8,,,,
43,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,42,,,,
44,-,Neil Cowley,Prayer,-,5,10,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,85,,,,
46,down,Javi Lobe,Written in Stone,41,10,7,,,,
47,-,정아름,Rond De Jambe A Terre-Port De Bras,-,47,1,,,,
48,-,Peter Falk & Vienna Opera Orchestraa,"The Blue Danube Waltz, Op. 314",-,48,1,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,16,,,,
50,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",54,50,8,,,,
51,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,51,1,,,,
52,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,16,7,,,,
53,-,Tommy Heap,Tivoli,-,53,1,,,,
54,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,54,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,3,,,,
56,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",7,7,7,,,,
57,-,Rasmus H Thomsen,By the Black River,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,43,,,,
59,-,The Piano Guys,The Mission / How Great Thou Art,-,59,2,,,,
60,down,RIOPY,Sweet awakening,52,38,2,,,,
61,-,Los Angeles Philharmonic & Gustavo Dudamel,"Marion's Theme (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,61,1,,,,
62,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,61,,,,
63,up,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],66,44,2,,,,
64,-,"Arthur Rubinstein, 芝加哥交響樂團 & 萊納","Concerto No. 2 for Piano and Orchestra, Op. 18 in C Minor: Adagio sostenuto",-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,12,,,,
66,-,Randall Goosby & Zhu Wang,Fantasie No. 1 in G Minor,-,46,1,,,,
67,down,"Itzhak Perlman, The Philadelphia Orchestra & Eugene Ormandy","Sérénade mélancholique, Op. 26",48,48,2,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,44,,,,
69,down,Justus Rümenapp,Dusk,32,7,6,,,,
70,down,The Piano Guys,Beethoven's 5 Secrets,67,12,29,,,,
71,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,71,1,,,,
72,-,"Vladimir Ruso, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D Minor, K. 626: Sequence No. 5: Confutatis maledictis",-,47,2,,,,
73,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,73,1,,,,
74,-,Max Ananyev,Twelve,-,27,1,,,,
75,-,村治佳織,デボラのテーマ(谷川公子 編) [映画『ワンス・アポン・ア・タイム・イン・アメリカ』 から],-,75,1,,,,
76,down,Goetz Oestlind,Soluppgång,47,37,6,,,,
77,-,정아름,Adagio,-,77,1,,,,
78,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",73,36,7,,,,
79,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,79,1,,,,
80,up,Jonathan Fitas,Ingenuous,91,78,2,,,,
81,-,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",-,59,2,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,25,,,,
83,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,15,7,,,,
84,-,Andrew von Oeyen,"Piano Concerto in F Minor, BWV 1056: II. Largo (Arr. for Piano by Kempff)",-,84,1,,,,
85,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,49,1,,,,
86,-,"Grzegorz Nowak, Royal Philharmonic Orchestra & Janusz Wawrowski","Violin Concerto, Op. 70: I. Andante",-,86,1,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,87,1,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,13,,,,
89,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),16,10,4,,,,
90,-,Alice Sara Ott,Valzer,-,66,1,,,,
91,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",57,4,12,,,,
92,-,Jeremiah Fraites,Tokyo,-,4,11,,,,
93,-,Joep Beving,Ala,-,7,13,,,,
94,-,정아름,Battement Frappe,-,94,1,,,,
95,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,12,15,,,,
96,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,49,6,,,,
97,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,2,12,,,,
98,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,32,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,6,,,,
100,-,Susan Boyle,The Winner Takes It All,-,100,1,,,,
