Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,11,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,81,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,103,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,16,,,,
5,up,2CELLOS,Celloverse,6,2,5,,,,
6,up,Stephan Moccio,Halston,7,6,3,,,,
7,up,Stephan Moccio,Lionheart,28,7,2,,,,
8,-,Sofiane Pamart,Borealis,-,7,2,,,,
9,down,Stephan Moccio,Le Jardin de Monsieur Monet,8,8,8,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,103,,,,
11,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,11,1,,,,
12,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,12,1,,,,
13,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,85,,,,
14,up,Stephan Moccio,Esmé’s Waltz,44,8,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,103,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",19,14,29,,,,
17,up,Stephan Moccio,Myrtle,62,9,2,,,,
18,up,Stephan Moccio,Fireflies,96,12,2,,,,
19,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Hungarian Dance No. 5 in F-Sharp Minor, WoO 1",-,19,1,,,,
20,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Danse macabre, Op. 40",-,20,1,,,,
21,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Slavonic Dance Op. 46, No. 2 in E Minor",-,21,1,,,,
22,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,5,,,,
23,-,Florian Christl,Moments,-,23,1,,,,
24,up,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Hijo Perdido (cover),94,5,5,,,,
25,-,Jef Martens,Your Evening Calm,-,23,1,,,,
26,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",92,6,6,,,,
27,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,18,,,,
28,-,Ólafur Arnalds,The Invisible Front,-,28,1,,,,
29,-,Sophie Hutchings,Hold My Hand,-,14,2,,,,
30,-,Ólafur Arnalds,Letters,-,9,1,,,,
31,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,31,1,,,,
32,-,Max Ananyev,Great Wheel,-,32,1,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,2,67,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,93,,,,
35,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",-,35,1,,,,
36,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,36,1,,,,
37,-,Ólafur Arnalds,Partisans,-,37,1,,,,
38,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,38,1,,,,
39,-,Belle Chen,Lullaby for Edward,-,27,4,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,17,,,,
41,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,41,1,,,,
42,-,Ólafur Arnalds,Kadizonas,-,42,1,,,,
43,-,Ólafur Arnalds,Respite,-,23,1,,,,
44,down,Sting,Fields of Gold (New Version),15,3,99,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,3,50,,,,
46,-,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,46,1,,,,
47,-,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",-,47,1,,,,
48,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,99,,,,
50,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,28,2,,,,
51,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,51,1,,,,
52,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,52,1,,,,
53,-,Krzysztof Meisinger,"Variaciones sobre un Tema de Sor, Op. 15: Intermezzo",-,53,1,,,,
54,-,Emmanuel Tjeknavorian & Andreas Haefliger,"Fünf Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Violin & Piano)",-,54,1,,,,
55,-,Isle'r,The Path and the Rain,-,13,3,,,,
56,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",90,20,16,,,,
57,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,5,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,52,,,,
59,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 12. Canone alla Quarta. a 1 Clav.",-,59,1,,,,
60,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,7,35,,,,
61,-,Kian Soltani,Intermezzo. A Scene from the Past,-,61,1,,,,
62,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,22,,,,
63,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Slavonic Dance Op. 72, No. 2 in E Minor",-,63,1,,,,
64,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","The Shire (From ""Lord of the Rings"") [Arr. for Cello, Piano & Harp]",-,64,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,21,,,,
66,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,12,33,,,,
67,-,DeLange,Pleiades,-,58,1,,,,
68,up,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,82,68,2,,,,
69,-,Chill Patrol,Soedersved,-,12,5,,,,
70,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,17,4,,,,
71,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,71,1,,,,
72,-,Ólafur Arnalds,Microcosm,-,72,1,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,3,10,,,,
74,-,Dario Crisman,Last Summer,-,62,1,,,,
75,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Blackbird (Arr. for baroque orchestra and saxophone),-,75,1,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,12,,,,
77,down,Chad Lawson,when the party's over,41,3,11,,,,
78,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,27,1,,,,
79,-,Alexis Ffrench,Moments,-,12,5,,,,
80,-,Sarah Christ,Danses hongroises du 17ème Siècle: II. Danse Hongroise,-,80,1,,,,
81,-,Ólafur Arnalds,Arnalds: Epilogue,-,41,2,,,,
82,-,Il Divo,Abrázame,-,41,9,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,20,,,,
84,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,5,56,,,,
85,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Recordare",-,46,3,,,,
86,-,Harriet Krijgh & Magda Amara,"12 Romances, Op. 21: 7. How Fair This Spot",-,86,1,,,,
87,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,65,,,,
88,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,41,3,,,,
89,-,East Forest,Opening,-,5,6,,,,
90,-,Hania Rani & Dobrawa Czocher,Malasana,-,90,1,,,,
91,-,Il Divo,Hallelujah (Aleluya),-,7,57,,,,
92,-,Ola Gjeilo,Before Dawn,-,2,13,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei,43,2,54,,,,
94,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,94,1,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,71,,,,
96,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",9,9,3,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,2,,,,
98,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,51,1,,,,
99,-,Ifer Lenn,Violet,-,82,1,,,,
100,-,Morunas,Textures,-,18,1,,,,
