Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,95,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,95,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,2,86,,,,
5,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",8,5,2,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,79,,,,
7,down,Ludovico Einaudi,Nuvole bianche,3,3,87,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,92,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,95,,,,
10,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,10,1,,,,
11,down,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",4,4,3,,,,
12,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,18,,,,
13,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",62,6,3,,,,
14,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,14,1,,,,
15,up,Il Divo,Hallelujah (Aleluya),61,7,51,,,,
16,down,Ólafur Arnalds,Still / Sound,6,3,21,,,,
17,up,Sting,Fields of Gold (New Version),20,3,91,,,,
18,-,"パトリシア・プティボン, Olivier Py & Susan Manoff","Allons-y, chochotte!",-,18,1,,,,
19,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,19,3,,,,
20,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,20,1,,,,
21,-,Reinbert de Leeuw,Prélude de la porte héroïque du ciel,-,21,1,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,22,1,,,,
23,up,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",27,10,4,,,,
24,-,Hélène Grimaud,3 Gymnopédies: 1. Lent et douloureux,-,24,1,,,,
25,down,Ólafur Arnalds,Saudade (When We Are Born),13,2,11,,,,
26,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,8,1,,,,
27,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,27,1,,,,
28,-,Ludovico Einaudi,Divenire,-,8,19,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,29,2,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei,77,2,50,,,,
31,-,The Piano Guys,Before You Go,-,31,1,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,14,,,,
33,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,33,1,,,,
34,-,Sylvia Huang & Eliane Reyes,"Rêve d’enfant, Op. 14",-,34,1,,,,
35,-,Susan Manoff,"Six pièces de la période 1906-1913: No. 1, Désespoir agréable",-,35,1,,,,
36,-,Mauricio Allera,Romanza (with Yalissa Cruz),-,36,1,,,,
37,-,Susan Manoff,Sports et divertissements: Les courses,-,37,1,,,,
38,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",67,6,4,,,,
39,up,Andrea Bocelli,Romanza,63,14,51,,,,
40,-,Mauricio Allera,Ensueño de Amor,-,40,1,,,,
41,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,30,,,,
42,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,7,,,,
43,-,Alexis Cabrera,Cabri's Tango,-,15,10,,,,
44,-,Hélène Grimaud,"Pièces froides, II. Danses de travers: 2. Passer",-,44,1,,,,
45,-,Stephan Moccio,Life,-,45,1,,,,
46,down,Ludovico Einaudi,Una Mattina,25,3,23,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",-,47,1,,,,
48,down,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,23,23,2,,,,
49,-,Jean-Yves Thibaudet,Passacaille,-,49,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",38,17,34,,,,
51,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,29,1,,,,
52,-,Marielle Labèque,"Sports et divertissements: No. 17, Le tango perpétuel",-,52,1,,,,
53,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,4,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,54,1,,,,
55,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,3,,,,
56,-,Luciano Pavarotti,Caruso,-,9,46,,,,
57,down,Andreas Ihlebæk,Waltz 21,50,18,5,,,,
58,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,8,,,,
59,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,9,5,,,,
60,-,Katia & Marielle Labèque,"Trois morceaux en forme de poire: No. 2, Enlevé",-,60,1,,,,
61,down,Aimi Kobayashi,"24 Preludes, Op. 28: No.15 in D-Flat Major, ""Raindrop""",48,48,2,,,,
62,-,"Jean-Guihen Queyras, François-Xavier Roth, Gürzenich-Orchester Köln & Tabea Zimmermann","Don Quixote, Op. 35: Finale. Sehr ruhig (Death of Don Quixote)",-,62,1,,,,
63,down,Calum Huggan,Strive to be Happy,11,11,3,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,53,2,,,,
65,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),17,17,3,,,,
66,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,37,1,,,,
67,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,22,1,,,,
68,-,Jean-Yves Thibaudet,3 Sarabandes: No. 3,-,68,1,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",72,9,48,,,,
70,-,Marielle Labèque,"Sports et divertissements: No. 18, Le traîneau",-,70,1,,,,
71,-,Hilliard Ensemble,Lauda: Regina sovrana,-,71,1,,,,
72,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,10,8,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,73,2,,,,
74,-,Andreas Ihlebæk,Come Summer,-,10,4,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",79,11,43,,,,
76,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,76,1,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,77,1,,,,
78,-,Katia & Marielle Labèque,Trois morceaux en forme de poire: Redite,-,78,1,,,,
79,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,79,2,,,,
80,-,The Sixteen & Harry Christophers,"""Quid petis, O fili?""",-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,45,1,,,,
82,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",-,82,1,,,,
83,-,Tamara-Anna Cislowska,Le chat noir,-,83,1,,,,
84,-,Andreas Ihlebæk,One More,-,18,4,,,,
85,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",28,7,14,,,,
86,-,Tamara-Anna Cislowska,Unsent Love Letters,-,86,1,,,,
87,-,Melissa Parmenter,Summer,-,56,1,,,,
88,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,43,1,,,,
89,-,The Sixteen & Harry Christophers,Stabat Mater,-,89,1,,,,
90,up,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"2 Pieces for Violin & Piano, Op. 13: I. Mot d'amour (Arr. for Cello & Strings)",100,90,2,,,,
91,-,Chill Patrol,Soedersved,-,12,1,,,,
92,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,3,9,,,,
93,-,Il Volo & Marcello Rota,My Way (Live),-,30,5,,,,
94,-,Reinbert de Leeuw,Prière,-,94,1,,,,
95,-,Jiří Horák,Melt,-,7,6,,,,
96,down,Elliott Jacqués,Rose Tree,58,26,5,,,,
97,-,Il Volo & Plácido Domingo,Granada (Live),-,20,5,,,,
98,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,98,1,,,,
99,-,Olivia Belli,"Fingers, Be Rain",-,68,1,,,,
100,-,Frerick Den Haan,Mrs. Potter's Garden,-,100,1,,,,
