Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
2,up,2CELLOS,Celloverse,2,2,87,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,118,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,163,,,,
5,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,27,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,185,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,168,,,,
8,up,이루마,when it snows in May,46,8,2,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,117,,,,
10,up,Whitetree,The Room,18,10,3,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,183,,,,
12,up,Ludovico Einaudi,Una Mattina,19,3,55,,,,
13,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",25,13,28,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,3,174,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,185,,,,
16,up,Dan Lambert,When,50,16,5,,,,
17,up,Alexis Ffrench,Peace,17,16,3,,,,
18,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",38,18,2,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,13,1,,,,
20,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,40,11,26,,,,
21,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,21,1,,,,
22,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,33,12,28,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,23,15,,,,
24,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,39,15,26,,,,
25,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",43,14,27,,,,
26,-,Michael Forster & Anna Stevens,Bu ert Jördin,-,26,1,,,,
27,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,8,48,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,20,,,,
29,down,Josh Alexander,"Where There's Breath, There's Hope",22,6,9,,,,
30,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",11,7,8,,,,
31,-,Víkingur Ólafsson,Sung (After Brahms),-,31,1,,,,
32,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,4,1,,,,
33,down,Ali Toygar,Last Words,27,27,2,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,2,101,,,,
35,up,Alexandre Tharaud,Première Gymnopédie,99,22,21,,,,
36,down,Bowser Mario Bros,Peaches (Versión Español),6,6,4,,,,
37,down,Aldwin,Automatic,29,29,3,,,,
38,up,Swaffer,The Apartment,47,38,2,,,,
39,-,Erik Sigurd,Archipelago,-,32,1,,,,
40,down,Agnieszka Hajduk-Wiese,Behind,34,28,5,,,,
41,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,6,1,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,178,,,,
43,-,Sarah Lehmann,Aeternam,-,43,1,,,,
44,-,Milana Zilnik,Whispers of Sonata XIII,-,39,1,,,,
45,down,Gustaf Emel,Norrland,28,28,3,,,,
46,down,Eik Octobre,Little Home,36,36,4,,,,
47,-,Rebeca Omordia,Ascensio,-,35,1,,,,
48,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,42,1,,,,
49,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),26,14,8,,,,
50,up,Ole-Bjørn Talstad,Håpefull,53,50,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,2,,,,
52,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",66,19,8,,,,
53,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,11,1,,,,
54,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,19,7,,,,
55,-,Erik Sigurd,"Sun, mine",-,12,1,,,,
56,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,56,1,,,,
57,-,REYN,Dans Les Vagues,-,57,1,,,,
58,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,58,1,,,,
59,down,Susan Boyle,I Dreamed a Dream,31,17,27,,,,
60,down,Ludovico Einaudi,Luminous,54,1,73,,,,
61,-,Ludovico Einaudi,Primavera,-,36,8,,,,
62,-,The Masked Pianoman,Ishi,-,46,1,,,,
63,-,Ruben Gerards,Looking Back,-,50,1,,,,
64,-,Ludovico Einaudi,Divenire,-,8,54,,,,
65,-,Roger Eno,Through The Blue (Piano Version),-,10,6,,,,
66,up,Aron van Selm,Erased,72,66,3,,,,
67,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,19,1,,,,
68,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",51,33,6,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",88,13,56,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,37,,,,
71,down,Matteo Myderwyk,Long lost friend,37,37,2,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,16,38,,,,
73,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,63,5,30,,,,
74,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,11,41,,,,
75,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,20,1,,,,
76,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,65,1,,,,
77,up,Shin Suzuma,Always,92,13,3,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,10,,,,
79,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,10,,,,
80,-,Maxence Cyrin,Comète,-,80,1,,,,
81,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",56,4,93,,,,
82,-,Oskar Tena,Life Changing,-,82,1,,,,
83,-,Roger Eno,Voices,-,83,1,,,,
84,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,35,5,,,,
85,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,3,4,,,,
86,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,52,52,2,,,,
87,down,Charles Leclerc,MIA23 (1:2),14,14,2,,,,
88,-,Rob Grant,Deep Ocean Swells,-,9,1,,,,
89,-,Dirk Maassen,Farewell,-,21,1,,,,
90,-,Neil Cowley,Automata (Piano Version),-,21,2,,,,
91,-,Atacustico,A Wizard's Melody,-,20,15,,,,
92,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",44,40,5,,,,
93,down,Alexis Ffrench,Guiding Light,42,6,25,,,,
94,-,"Laurence Equilbey, Lea Desandre & Insula Orchestra","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete che cosa è amor""",-,94,1,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,36,,,,
96,down,Moux,poetry in touch,81,70,3,,,,
97,down,Shani Diluka,Casino,93,6,10,,,,
98,-,Yiruma,Room With A View,-,19,7,,,,
99,-,Benjamin Grundahl,Magenta,-,23,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,51,5,,,,
