Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,104,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,124,,,,
3,down,2CELLOS,Celloverse,2,2,93,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,191,,,,
5,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",43,5,2,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,169,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,191,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,8,54,,,,
9,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,2,123,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,189,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,174,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,184,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,3,180,,,,
14,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",25,14,32,,,,
15,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,35,15,32,,,,
16,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,30,12,34,,,,
17,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",4,4,3,,,,
18,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,23,11,32,,,,
19,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",26,13,34,,,,
20,up,Ludovico Einaudi,Experience (Solo Piano Version),38,6,13,,,,
21,down,Ludovico Einaudi,Una Mattina,16,3,61,,,,
22,-,Yuqiao,If,-,18,1,,,,
23,down,Snorri Hallgrímsson,Before the Storm,15,15,3,,,,
24,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,94,5,33,,,,
25,down,Dirk Maassen,The Roads Not Taken,17,17,2,,,,
26,-,bzur,Cascading Thoughts,-,26,1,,,,
27,up,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,47,27,2,,,,
28,-,Florian Christl,Natural,-,22,1,,,,
29,up,Andrea Bocelli,Romanza,58,14,90,,,,
30,-,Norman Dück,Turning Point,-,30,1,,,,
31,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,1,,,,
32,down,Akira Kosemura,Vega,21,21,2,,,,
33,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,33,1,,,,
34,-,Max Richter,Written On The Sky,-,30,7,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",33,6,118,,,,
36,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,29,1,,,,
37,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: I. Allegro vivace",-,37,1,,,,
38,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,35,1,,,,
39,down,Sequoia,Sentinel,20,20,2,,,,
40,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",-,40,1,,,,
41,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",-,41,1,,,,
42,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",-,42,1,,,,
43,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,37,1,,,,
44,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: III. Rondeau. Allegro",-,44,1,,,,
45,down,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & James Fitzpatrick","Kyrie for the Magdalene (From ""The Da Vinci Code"")",32,32,3,,,,
46,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: III. Allegro",-,46,1,,,,
47,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,10,,,,
48,down,Jacob Mühlrad,The Accident (Solo Piano Version),18,8,4,,,,
49,-,Akari Honso,Blossoms and Scents,-,49,1,,,,
50,down,Aron van Selm,Unfold,29,29,3,,,,
51,up,Ólafur Arnalds,saman,71,4,39,,,,
52,up,Pablo Sáinz-Villegas,Les barricades mystérieuses,92,52,3,,,,
53,-,Ludovico Einaudi,Divenire,-,8,58,,,,
54,-,Oldhånd,At Low Tide,-,15,1,,,,
55,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,25,1,,,,
56,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,7,1,,,,
57,-,Cecil Lytle,Seekers of the Truth: Part 1,-,57,2,,,,
58,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,58,,,,
59,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,18,40,,,,
60,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,38,1,,,,
61,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,61,1,,,,
62,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,19,11,,,,
63,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,11,,,,
64,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 5 in E-Flat Major, H. 34: II. Adagio",-,64,1,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,36,6,,,,
66,-,Carlos Martínez,Milongueo Del Ayer,-,39,2,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,37,,,,
68,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,32,5,,,,
69,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,16,3,,,,
70,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,95,,,,
71,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",91,19,13,,,,
72,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 6 in B Minor, H. 36: I. Moderato",-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,83,,,,
74,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 5 in E-Flat Major, H. 34: I. Allegro",-,74,1,,,,
75,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,43,1,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,76,1,,,,
77,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",51,14,4,,,,
78,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 4 in B-Flat Major, H. 32: III. Allegro",-,78,1,,,,
79,down,Maxence Cyrin,Horizon,44,11,3,,,,
80,-,Daniel Barenboim,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,28,3,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,16,41,,,,
82,up,Dan Lambert,Minutes Away,90,15,3,,,,
83,-,Ali Toygar,Naïve,-,83,1,,,,
84,down,Keane Wang,How the River Sings,31,13,3,,,,
85,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in E Minor, K. 304: I. Allegro",-,85,1,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,11,,,,
87,down,Hideyuki Hashimoto,Sou,50,20,3,,,,
88,-,Olivia Belli,Valse,-,6,11,,,,
89,down,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: The Story,82,82,2,,,,
90,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 5 in E-Flat Major, H. 34: III. Allegro assai",-,90,1,,,,
91,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,38,,,,
92,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,14,12,,,,
93,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,93,1,,,,
94,-,Chad Lawson,Matilda,-,10,10,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,52,,,,
96,-,Chineke! Orchestra & Leslie Suganandarajah,Ethiopia's Shadow in America: II. His Resignation and Faith,-,96,1,,,,
97,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,40,6,,,,
98,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,12,9,,,,
99,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,81,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],73,3,43,,,,
