Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
2,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",31,2,2,,,,
3,up,Alexis Ffrench,Rapture (Solo Piano Version),11,3,2,,,,
4,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",27,4,2,,,,
5,up,Meredi,Annual Rings,72,5,2,,,,
6,up,Andreas Ihlebæk,Sleep On It,67,6,2,,,,
7,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",8,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,2,38,,,,
9,up,Marcello Raffi,Últimos Crujidos,22,2,8,,,,
10,down,Arash Safaian & Sebastian Knauer,Adagietto,3,3,2,,,,
11,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",47,10,2,,,,
12,up,Marcello Raffi,Baile Hipnótico,16,3,8,,,,
13,down,Marcello Raffi,Brasas que Abrazan,10,7,8,,,,
14,down,Marcello Raffi,Aves Compañeras,7,1,8,,,,
15,up,Goetz Oestlind,Bonne Nuit,68,15,3,,,,
16,down,Marcello Raffi,Llamas Frías,15,2,8,,,,
17,up,Max Richter & Mari Samuelsen,Mercy,41,15,2,,,,
18,up,Marcello Raffi,Apagando el Día,18,5,8,,,,
19,down,Marcello Raffi,Dedos en La Arena,13,1,8,,,,
20,down,Marcello Raffi,Cocinando el Tiempo,12,1,8,,,,
21,down,Marcello Raffi,Restos de Ceniza,19,6,8,,,,
22,down,Marcello Raffi,Al Rededor de Las Llamas,6,2,8,,,,
23,up,Jacob David,By the Swings,24,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,2,38,,,,
25,up,Milana Zilnik,The Best is Yet to Come,26,13,5,,,,
26,down,Marcello Raffi,Humo Hermano,4,1,8,,,,
27,down,Marcello Raffi,Pasando Los Médanos,5,3,8,,,,
28,up,Akira Kosemura,Hidden Waltz,66,28,2,,,,
29,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",63,10,3,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,38,,,,
31,up,Marcello Raffi,Silenciosa Compañía,48,31,3,,,,
32,up,Marcello Raffi,Nobleza de roble,38,27,3,,,,
33,down,Marcello Raffi,Isla de Madera,9,4,8,,,,
34,down,Marcello Raffi,"Olas, Viento y Fogón",17,3,8,,,,
35,up,Marcello Raffi,La brisa y el fuego,60,34,3,,,,
36,up,Sting,Fields of Gold (New Version),57,3,38,,,,
37,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,36,,,,
38,up,Marcello Raffi,Furioso calor,54,38,3,,,,
39,up,Marcello Raffi,Chispas de amor,61,39,3,,,,
40,down,Marcello Raffi,Avivando las llamas,37,28,3,,,,
41,up,Marcello Raffi,El crujir de las ramas,51,41,3,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,36,,,,
43,up,Marcello Raffi,Hermandad de llamas,49,33,3,,,,
44,up,Marcello Raffi,Calidez en el aroma,50,43,3,,,,
45,down,Annelie,Tomorrow,21,21,4,,,,
46,down,Stephan Moccio,Burgundy,14,14,2,,,,
47,down,Marcello Raffi,Cubriendo los Restos,20,4,8,,,,
48,down,Marcello Raffi,Abrazo incandecente,39,15,3,,,,
49,up,Andrea Bocelli & Giorgia,Vivo per lei,70,2,13,,,,
50,down,Maxence Cyrin,The Frenchman (Piano Solo),34,7,4,,,,
51,down,Dirk Maassen,Fjara (Solo Piano Version),44,11,4,,,,
52,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",2,2,2,,,,
53,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,53,1,,,,
54,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",80,18,12,,,,
55,up,Marcello Raffi,Ardiente ritual,58,19,3,,,,
56,down,Job Roggeveen,Beekweide,29,22,2,,,,
57,down,Marcello Raffi,Danza de sombras,56,8,3,,,,
58,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,27,,,,
59,-,Il Divo,Hallelujah (Aleluya),-,7,20,,,,
60,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",25,25,2,,,,
61,up,Andrea Bocelli,Besame mucho,74,11,28,,,,
62,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,31,,,,
63,down,Marcello Raffi,Fuego terapéutico,36,32,3,,,,
64,down,Marcello Raffi,Miradas naranjas,46,30,3,,,,
65,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,1,,,,
66,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),33,22,4,,,,
67,down,Stephan Moccio,Le Temps Qui Passe,62,10,7,,,,
68,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",75,13,23,,,,
69,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",40,18,4,,,,
70,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,12,,,,
71,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",92,22,6,,,,
72,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,9,,,,
73,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,5,23,,,,
74,-,"Milos Stevove, Jozef Kopelman & Capella Istropolitana","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,33,3,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,16,,,,
76,-,Luciano Pavarotti,Caruso,-,9,17,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,2,22,,,,
78,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,5,,,,
79,-,Stephan Moccio,Freddie's Theme,-,7,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,9,,,,
81,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,5,,,,
82,up,The Piano Guys,Beethoven's 5 Secrets,93,12,17,,,,
83,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,32,32,2,,,,
84,down,Marcello Raffi,Encendiendo los sueños,52,42,3,,,,
85,down,Lambert,In In,77,18,6,,,,
86,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,49,4,,,,
87,-,チャド・ローソン,Prelude in D Major,-,18,1,,,,
88,down,Rosey Chan,Autumn,87,24,8,,,,
89,-,Ludovico Einaudi,Fly,-,38,7,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,24,,,,
91,down,Henrik Lindstrand,Dungen,59,32,4,,,,
92,-,2CELLOS,Viva la Vida,-,37,6,,,,
93,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,93,1,,,,
94,up,Agnes Fredenberg,In the Stillness of Summer,97,25,7,,,,
95,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,81,1,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,4,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,29,1,,,,
98,down,Lambert,Gdansk,95,23,7,,,,
99,down,The Piano Guys,Titanium / Pavane,81,19,16,,,,
100,down,Hideyuki Hashimoto,Es,35,22,5,,,,
