Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
2,up,2CELLOS,Celloverse,2,2,79,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,155,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,110,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,177,,,,
6,up,Shani Diluka,Casino,49,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,18,3,166,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,160,,,,
9,up,Eydís Evensen,Anna's Theme,53,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,177,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,175,,,,
12,up,Akira Kosemura,Dreamland,52,12,2,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,95,8,40,,,,
14,up,RIOPY,Memory of Water,54,14,2,,,,
15,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,21,,,,
16,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),66,10,2,,,,
17,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,23,,,,
18,down,Ludovico Einaudi,85mm,10,6,5,,,,
19,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,22,,,,
20,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,21,,,,
21,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,23,,,,
22,up,Ledetraad,Blåskygger,34,22,3,,,,
23,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,109,,,,
24,-,"Katia & Marielle Labèque, Gonzalo Grau & Raphaël Séguinier",West Side Story - Arr. for two pianos and percussions by Irwin Kostal: Jet Song,-,24,6,,,,
25,-,Il Divo,Hasta Mi Final,-,20,34,,,,
26,up,Sequoia,Moonlight March,76,26,2,,,,
27,up,Daigo Hanada,Lullaby,62,27,2,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,4,85,,,,
29,down,RIOPY,Essence of Light,8,8,3,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,3,130,,,,
31,down,Hania Rani,Morning,23,4,6,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,16,36,,,,
33,up,Sting,Fields of Gold (New Version),42,3,163,,,,
34,down,Matteo Myderwyk,Sanctus,7,7,3,,,,
35,-,Rolf Hind,"Phrygian Gates, Pt. 1",-,35,1,,,,
36,up,Tim Linghaus,"Our Summer, Our Winter",63,36,2,,,,
37,-,Nils Frahm,Late,-,37,5,,,,
38,up,Ludovico Einaudi,Ascolta,98,38,9,,,,
39,up,Morunas,Precious Memories,40,39,3,,,,
40,-,Andrea Bocelli,Romanza,-,14,81,,,,
41,up,Ólafur Arnalds,saman,83,4,33,,,,
42,down,George Hart,Enchanted Chamber,12,12,3,,,,
43,-,Ludovico Einaudi,Luminous,-,1,65,,,,
44,down,Jean-Michel Blais,murmures (piano),6,6,3,,,,
45,up,Goldbæk,tableau,80,45,2,,,,
46,up,Luis Berra & Cameron Segal,Moments We Shared Together,81,46,2,,,,
47,-,Ludovico Einaudi,Divenire,-,8,48,,,,
48,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,5,94,,,,
49,up,Zeppi,maggio,61,27,6,,,,
50,-,Alexis Ffrench,When the Bells Ring,-,31,1,,,,
51,-,Josh Alexander,"Where There's Breath, There's Hope",-,6,1,,,,
52,down,Neil Cowley,Circulation,50,50,2,,,,
53,-,Max Richter,A Catalogue of Afternoons,-,43,6,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,2,98,,,,
55,down,Yehezkel Raz,Till Love Do Us Part,14,14,3,,,,
56,-,Luna,Tomorrow's Tomorrow,-,23,1,,,,
57,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,27,1,,,,
58,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,2,,,,
59,-,Ludovico Einaudi,Primavera,-,36,7,,,,
60,down,Challem,All the Best,19,7,3,,,,
61,-,Alexandra Stréliski,BORDERS,-,6,5,,,,
62,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,14,1,,,,
63,down,Alexandre Tharaud,Première Gymnopédie,33,22,14,,,,
64,down,Alexandra Stréliski,Lumières,9,6,4,,,,
65,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,32,1,,,,
66,down,Luciano Pavarotti,Caruso,59,9,98,,,,
67,-,Andrea Bocelli,"Se (If) [From ""Cinema Paradiso""]",-,67,1,,,,
68,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,68,1,,,,
69,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,69,1,,,,
70,down,Gabríel Ólafs,Mamma,22,11,5,,,,
71,up,Ludovico Einaudi,Una Mattina,94,3,47,,,,
72,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,71,5,23,,,,
73,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,33,19,,,,
74,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,2,170,,,,
75,-,Ludovico Einaudi,Leo,-,55,5,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,27,4,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,13,,,,
78,down,久石 譲,人生のメリーゴーランド,57,25,10,,,,
79,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: I. Allegro,-,79,1,,,,
80,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: IV. Allegretto con Variazioni,-,80,1,,,,
81,down,Milana Zilnik,Whispers of Sonata XII,30,30,2,,,,
82,-,Konzerthausorchester Berlin & Christoph Eschenbach,"Kammersymphonie: IV. Langsam, schwebend",-,82,1,,,,
83,-,Arcanto Quartett,String Quartet in D Minor: I. Allegro moderato,-,83,1,,,,
84,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,58,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,9,,,,
86,-,Ludovico Einaudi,Ascolta,-,69,1,,,,
87,down,Swaffer,Antarctica,13,11,2,,,,
88,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,45,1,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",88,11,81,,,,
90,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),17,17,2,,,,
91,down,Akira Kosemura,Anywhere Else,25,13,3,,,,
92,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),93,11,36,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,21,,,,
94,down,Sophie Hutchings,Flowers In Snow,26,12,19,,,,
95,down,Paulette Verlée,MEM,20,20,2,,,,
96,down,Sarah Lehmann,A Distant Memory,15,15,3,,,,
97,down,Julia Andersson,Svävar,29,13,8,,,,
98,-,Il Divo,Hallelujah (Aleluya),-,7,74,,,,
99,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,56,2,,,,
100,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,35,11,,,,
