Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,36,,,,
2,up,2CELLOS,Celloverse,2,2,25,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,123,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,4,40,,,,
5,up,Neil Cowley,Sangro River,24,5,2,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,101,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,123,,,,
8,up,Julia Gjertsen,Out of Square,44,6,2,,,,
9,-,Joep Beving,For Mark,-,9,1,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,35,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,121,,,,
12,-,Jim Perkins,For Rhodora,-,12,1,,,,
13,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,5,62,,,,
14,down,Vanessa Wagner,Lullaby (Song for Octave),5,5,3,,,,
15,-,Danae Dorken,Moonlight Reflections,-,7,1,,,,
16,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",6,6,4,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,119,,,,
18,down,Holly Jones,Before You Go,10,10,3,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,2,107,,,,
20,down,The Masked Pianoman,Satisfaction,8,8,3,,,,
21,-,Chad Lawson,Stay (Slowed Remix),-,21,1,,,,
22,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,13,47,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,2,79,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,3,54,,,,
25,up,Milana Zilnik,6Am. Riflessione,48,25,4,,,,
26,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",49,14,10,,,,
27,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),35,13,12,,,,
28,-,Daigo Hanada,Satori,-,28,1,,,,
29,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,5,71,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,82,,,,
31,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,31,1,,,,
32,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,60,32,2,,,,
33,up,Chad Lawson,when the party's over (Slowed Remix),38,23,4,,,,
34,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,64,19,10,,,,
35,down,Alstad,6.00 AM: Concede,17,17,3,,,,
36,up,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,77,30,4,,,,
37,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,65,37,5,,,,
38,down,bzur,First Day Home,33,33,3,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,101,,,,
40,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,5,73,,,,
41,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole, Paata Burchuladze & Wiener Singverein","Requiem in D Minor, K. 626: 4. Offertorium: Domine Jesu",-,41,2,,,,
42,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",22,5,5,,,,
43,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,38,4,,,,
44,down,Björn Gottschall,Sleep tight Babo,13,13,4,,,,
45,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Confutatis",-,45,2,,,,
46,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Recordare",-,46,4,,,,
47,-,Andrea Bocelli,Il mare calmo della sera,-,12,24,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,35,,,,
49,-,Michele Nobler,Taniaway,-,49,1,,,,
50,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Rex Tremendae",-,50,3,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,62,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,25,,,,
53,down,Benjamin Grundahl,Home of Anund,25,25,3,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,43,,,,
55,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,35,4,,,,
56,down,Andrea Bocelli,Romanza,39,14,57,,,,
57,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Tuba Mirum",-,52,3,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,59,,,,
59,down,Aron van Selm,Luminous,41,9,4,,,,
60,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,41,5,,,,
61,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,59,,,,
63,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,8,,,,
64,down,Andrea Bocelli,Besame mucho,58,11,66,,,,
65,-,Il Divo,Hasta Mi Final,-,20,6,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,20,,,,
67,down,Rosey Chan,A Short Story About Love,34,34,5,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,22,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,83,,,,
70,up,Sting,Fields of Gold (New Version),72,3,119,,,,
71,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,87,11,7,,,,
72,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: II. Larghetto quasi andante",-,72,1,,,,
73,down,Dardust,Inno (Prologo),14,14,2,,,,
74,-,Ludovico Einaudi,Atoms,-,6,11,,,,
75,down,James Ryan,The Waiting,19,19,3,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,7,,,,
77,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,77,1,,,,
78,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],79,5,10,,,,
79,-,Almost Piano & Oliver Price,Innerversions,-,14,10,,,,
80,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,10,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,19,,,,
82,down,Vincent Corver,L'hibernation,23,6,4,,,,
83,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",100,16,37,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,18,,,,
85,down,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,27,27,2,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,27,,,,
87,-,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro. Danza pastorale",-,87,1,,,,
88,down,Olivia Belli,Prélude,36,14,4,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,18,,,,
90,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,31,,,,
91,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,47,6,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,26,,,,
93,down,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","Liebesträume / After The Ball (Arranged for Piano, Strings & Chorus by Rick Wakeman)",91,91,2,,,,
94,down,Milana Zilnik,9Pm. Tramonto,12,12,3,,,,
95,up,William Youn,"wind whispers, Op. 85: II. floating leaf",95,17,5,,,,
96,down,Javi Lobe,Farewell Waltz,32,20,4,,,,
97,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,97,1,,,,
98,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,51,4,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",80,17,39,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,39,,,,
