Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcello Raffi,Dedos en La Arena,4,1,5,,,,
2,up,Marcello Raffi,Al Rededor de Las Llamas,8,2,5,,,,
3,up,Marcello Raffi,"Olas, Viento y Fogón",14,3,5,,,,
4,down,Marcello Raffi,Llamas Frías,2,2,5,,,,
5,down,Marcello Raffi,Aves Compañeras,1,1,5,,,,
6,up,Marcello Raffi,Pasando Los Médanos,12,3,5,,,,
7,up,Marcello Raffi,Isla de Madera,9,4,5,,,,
8,down,Marcello Raffi,Cocinando el Tiempo,7,1,5,,,,
9,down,Marcello Raffi,Baile Hipnótico,3,3,5,,,,
10,down,Marcello Raffi,Humo Hermano,5,1,5,,,,
11,up,Marcello Raffi,Cubriendo los Restos,15,4,5,,,,
12,down,Marcello Raffi,Últimos Crujidos,10,2,5,,,,
13,down,Marcello Raffi,Brasas que Abrazan,11,7,5,,,,
14,down,Marcello Raffi,Restos de Ceniza,6,6,5,,,,
15,down,Marcello Raffi,Apagando el Día,13,5,5,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,35,,,,
17,up,Milana Zilnik,The Best is Yet to Come,57,13,2,,,,
18,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,18,1,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,35,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,35,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,2,35,,,,
22,up,Hideyuki Hashimoto,Es,72,22,2,,,,
23,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,2,34,,,,
24,up,Sting,Fields of Gold (New Version),46,3,35,,,,
25,down,Stephan Moccio,Le Temps Qui Passe,18,10,4,,,,
26,up,Andrea Bocelli,Il mare calmo della sera,71,12,7,,,,
27,up,Milana Zilnik,Calla,64,2,16,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,2,34,,,,
29,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,5,20,,,,
30,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",80,15,8,,,,
31,up,Andrea Bocelli,Besame mucho,100,11,26,,,,
32,down,Alexis Ffrench,Rivers (Solo Piano Version),19,19,4,,,,
33,down,Cooper Sams,Inner Introspection,28,28,2,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei,36,2,10,,,,
35,up,Andrea Bocelli,Romanza,45,14,26,,,,
36,-,Annelie,Tomorrow,-,21,1,,,,
37,up,Ludovico Einaudi,Nuvole bianche,92,3,33,,,,
38,-,Dirk Maassen,Fjara (Solo Piano Version),-,11,1,,,,
39,-,Henrik Lindstrand,Dungen,-,32,1,,,,
40,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,40,1,,,,
41,down,Melody Musings,Poplar Fluff,25,25,4,,,,
42,down,Lambert,Gdansk,23,23,5,,,,
43,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",51,20,5,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,5,28,,,,
45,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,45,1,,,,
46,down,Lambert,In In,21,18,3,,,,
47,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",22,22,3,,,,
48,-,Julia Gjertsen,Okno,-,23,1,,,,
49,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,49,2,,,,
50,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,12,29,,,,
51,-,Maxence Cyrin,The Frenchman (Piano Solo),-,7,1,,,,
52,-,Ludovico Einaudi,Divenire,-,11,20,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,2,34,,,,
54,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,12,,,,
55,down,Florian Christl,Melodie (Solo Piano Version),26,10,6,,,,
56,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,12,,,,
57,up,Laurence Ipsum,Sunday Rain,74,3,8,,,,
58,-,Andrea Bocelli,Melodramma,-,36,5,,,,
59,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,3,8,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,24,10,,,,
61,up,Jiří Horák,Hint of Perfection,62,7,6,,,,
62,down,Yiruma,Room With A View,29,19,5,,,,
63,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",60,14,16,,,,
64,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,57,2,,,,
65,-,Ron Verboom,A Little Something,-,65,3,,,,
66,-,Joep Beving & Sonderling Quartet,September,-,66,3,,,,
67,down,Rosey Chan,Autumn,58,24,6,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,2,19,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,8,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,44,6,,,,
71,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,50,1,,,,
72,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,10,2,,,,
73,-,The Piano Guys,A Thousand Years,-,8,26,,,,
74,-,Yiruma,Sunset Bird,-,40,2,,,,
75,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,22,1,,,,
76,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,76,2,,,,
77,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,48,1,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,12,,,,
79,-,Jakob Lindberg,Go from My Window,-,78,2,,,,
80,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",67,43,4,,,,
81,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),27,5,31,,,,
82,down,Agnes Fredenberg,In the Stillness of Summer,35,25,5,,,,
83,down,Stephan Moccio,Nuit Blanche,44,17,6,,,,
84,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,44,4,,,,
85,-,Ludovico Einaudi,I giorni,-,36,1,,,,
86,-,Andrea Bocelli,Caruso,-,38,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,18,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",61,6,21,,,,
89,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,11,,,,
90,-,Max Ananyev,Labirinto,-,90,1,,,,
91,-,Madeleine Cocolas,In Distance,-,42,1,,,,
92,-,Andrea Bocelli,Because we believe,-,25,5,,,,
93,-,2CELLOS,Wake Me Up,-,28,2,,,,
94,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,30,5,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",70,24,12,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,52,7,,,,
97,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,37,9,,,,
98,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",77,77,2,,,,
99,-,Jenny Lin,Metamorphosis No. 1,-,99,1,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,11,,,,
