Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,19,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,106,,,,
4,up,Ludovico Einaudi,Luminous,4,1,5,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,106,,,,
6,up,2CELLOS,Celloverse,6,2,8,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,106,,,,
8,-,The Piano Guys,A Thousand Years,-,8,45,,,,
9,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",41,6,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,102,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,33,,,,
12,-,Stephan Moccio,Fireflies,-,12,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",15,6,72,,,,
14,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",95,14,6,,,,
15,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,15,1,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",64,14,31,,,,
17,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,17,1,,,,
18,up,Ólafur Arnalds,Still / Sound,25,3,25,,,,
19,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,11,3,8,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei,56,2,56,,,,
21,down,David Fray,"Goldberg Variations, BWV 988: Aria",12,8,3,,,,
22,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,29,22,3,,,,
23,-,Luis Fernando Pérez,"10 Préludes, Op. 23: No. 6, Andante",-,23,1,,,,
24,up,Stephan Moccio,Halston,24,6,6,,,,
25,-,Judith Cohen,Hudson River,-,24,1,,,,
26,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,1,,,,
27,up,Luciano Pavarotti,Caruso,82,9,51,,,,
28,-,Attacca Quartet,Summa,-,28,1,,,,
29,up,Alexandre Tharaud,Gnossienne no.1,49,8,12,,,,
30,-,Ludovico Einaudi,I giorni,-,17,14,,,,
31,-,Stephan Moccio,Myrtle,-,9,4,,,,
32,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",30,10,23,,,,
33,down,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),28,28,2,,,,
34,down,Shani Diluka,"Rêverie, CD 76, L. 68",10,10,4,,,,
35,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,22,,,,
36,-,Yiruma,If I Could See You Again,-,36,1,,,,
37,down,Stephan Moccio,Le Jardin de Monsieur Monet,17,8,11,,,,
38,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 4. Sarabande",-,38,1,,,,
39,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),38,38,2,,,,
40,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,5,65,,,,
41,-,Rebecca Jean Rossi,Retrospective,-,5,6,,,,
42,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,18,2,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",22,11,51,,,,
44,down,Almost Piano & Oliver Price,Innerversions,33,14,2,,,,
45,down,Milana Zilnik,2Am. Echi,16,16,2,,,,
46,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,10,,,,
47,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: VII. Idylle in A Major",-,47,1,,,,
48,down,Sting,Fields of Gold (New Version),21,3,102,,,,
49,-,François-Joël Thiollier,Arabesque No. 1,-,49,1,,,,
50,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,50,1,,,,
51,-,Yiruma,I,-,51,1,,,,
52,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",14,14,3,,,,
53,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",61,16,31,,,,
54,up,Lambert,Awake,73,8,16,,,,
55,-,Stephan Moccio,Lionheart,-,7,4,,,,
56,-,Yiruma,It's Your Day,-,56,1,,,,
57,-,Yiruma,"The Sunbeams,They Scatter",-,57,1,,,,
58,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,16,1,,,,
59,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,13,2,,,,
60,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",80,60,2,,,,
61,-,Yiruma,27 May,-,61,1,,,,
62,-,Dario Crisman,Last Summer,-,62,2,,,,
63,down,Ludovico Einaudi,Nuvole bianche,8,3,97,,,,
64,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,1,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,17,,,,
66,-,Yiruma,Joy,-,66,1,,,,
67,-,Dirk Maassen,Fragile,-,5,7,,,,
68,down,Zeevonk,Helmgras,39,39,2,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,9,,,,
70,-,Aksel Krystad,In Hindsight,-,20,3,,,,
71,-,Marco di Mauro,Nada De Nada,-,46,3,,,,
72,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",36,13,43,,,,
73,-,Yiruma,River Flows In You,-,19,2,,,,
74,-,Yiruma,Spring Waltz,-,74,1,,,,
75,-,Poppy Ackroyd,Suspended,-,31,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,69,,,,
77,-,Jonas Gewald,Saying Nothing,-,57,2,,,,
78,-,Attacca Quartet,Flow My Tears (Lachrimae),-,78,1,,,,
79,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,79,1,,,,
80,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,80,1,,,,
81,-,Yiruma,Shining Smile,-,81,1,,,,
82,-,Ifer Lenn,Violet,-,82,2,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,27,,,,
84,-,Richerman Y Su Piano,Claro De Luna,-,56,2,,,,
85,-,Yiruma,Lost Island,-,85,1,,,,
86,down,Rebecca Jean Rossi,Retrospective,79,13,5,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",81,17,31,,,,
88,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,17,7,,,,
89,-,Yiruma,Destiny Of Love,-,89,1,,,,
90,-,Ólafur Arnalds,Respite,-,23,3,,,,
91,-,Derek Gripper,Cederberg (Field Recording),-,91,1,,,,
92,-,Yiruma,Sometimes Someone,-,92,1,,,,
93,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,22,2,,,,
94,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",-,94,1,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,31,2,,,,
96,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,17,,,,
97,-,Guillaume Bellom & Renaud Capuçon,"Gianni Schicchi, Act 1: ""O mio babbino caro"" (Lauretta)",-,97,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,50,5,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,18,17,,,,
100,-,Axia Marinescu,Valse lente,-,100,1,,,,
