Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,82,,,,
2,up,2CELLOS,Celloverse,2,2,71,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,102,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,147,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,169,,,,
6,up,Ryuichi Sakamoto,20210310,23,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,3,158,,,,
8,up,Dalal,A Model of the Universe,92,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,3,39,,,,
10,up,Ryuichi Sakamoto,20220302,26,10,2,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,152,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,162,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,169,,,,
14,up,Ludovico Einaudi,Divenire,27,8,45,,,,
15,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,15,2,,,,
16,up,Spencer Zahn,In The Days Of Slowness,28,4,15,,,,
17,down,Chad Lawson,Matilda,10,10,3,,,,
18,-,Hania Rani,Dreamy,-,16,1,,,,
19,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",9,4,7,,,,
20,-,Anis Bahmed,Ethbet (Piano Solo Version),-,20,1,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,167,,,,
22,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,4,77,,,,
23,-,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",-,23,1,,,,
24,up,Ludovico Einaudi,Luminous,38,1,60,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,25,1,,,,
26,-,Alexis Ffrench,St Andrews,-,26,1,,,,
27,down,Ole-Bjørn Talstad,Motlys,24,24,2,,,,
28,-,Ruben Gerards,Antwerp,-,28,1,,,,
29,down,Ludovico Einaudi,The Tree,15,6,4,,,,
30,up,Sting,Fields of Gold (New Version),33,3,155,,,,
31,-,A. Blomqvist,Je m'amoure de cette sensation,-,31,1,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,3,122,,,,
33,-,Ana Rebekah,For a Brief Moment,-,33,1,,,,
34,-,Wes Bailey,A Child's Eyes,-,34,1,,,,
35,down,Sophie Hutchings,Flowers In Snow,31,12,11,,,,
36,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,36,1,,,,
37,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,25,5,16,,,,
38,up,Ludovico Einaudi,Almost June,85,7,16,,,,
39,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),14,11,29,,,,
40,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in E Minor, Op. 11: II. Romanze (Larghetto)",-,30,1,,,,
41,up,Ludovico Einaudi,Ascolta,47,38,6,,,,
42,down,Alexandre Tharaud,Première Gymnopédie,34,22,6,,,,
43,up,Ryuichi Sakamoto,20211130,94,43,2,,,,
44,up,Dan Lambert,Grandmother,84,44,2,,,,
45,up,Ludovico Einaudi,Una Mattina,81,3,42,,,,
46,-,Girl Ultra,BOMBAY,-,5,13,,,,
47,up,Mina Amare,Oded,71,47,2,,,,
48,-,Ludovico Einaudi,Primavera,-,36,6,,,,
49,down,Carlos Cipa,"Ourselves, as we are",37,37,2,,,,
50,down,Luciano Pavarotti,Caruso,39,9,90,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,2,104,,,,
52,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,52,1,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,94,,,,
54,-,André Rieu & Johann Strauss Orchestra,"Morning Mood, ARV_17 (From ""Peer Gynt"")",-,54,1,,,,
55,-,Ludovico Einaudi,Leo,-,55,4,,,,
56,-,Hilary Hahn,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: II. Double",-,56,2,,,,
57,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,35,2,,,,
58,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",46,11,3,,,,
59,up,André Rieu & Johann Strauss Orchestra,Only Love,68,59,2,,,,
60,-,Ryuichi Sakamoto,20211201,-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,61,1,,,,
62,down,Hugar,IV,56,13,7,,,,
63,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,5,89,,,,
64,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",75,23,46,,,,
65,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,83,65,2,,,,
66,-,Ryuichi Sakamoto,20220123,-,66,1,,,,
67,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,7,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,16,,,,
69,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,69,1,,,,
70,-,Ryuichi Sakamoto,20220202,-,70,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Natasha's Waltz (From ""War And Peace"")",-,71,1,,,,
72,-,Il Divo,Hallelujah (Aleluya),-,7,70,,,,
73,-,André Rieu & Johann Strauss Orchestra,Torna a Surriento,-,73,1,,,,
74,down,Il Divo,Hasta Mi Final,57,20,31,,,,
75,-,André Rieu & Johann Strauss Orchestra,"My Own Home (From ""The Jungle Book"")",-,75,1,,,,
76,-,Ryuichi Sakamoto,20220302 - sarabande,-,76,1,,,,
77,down,Andrea Bocelli,Romanza,40,14,77,,,,
78,up,The Piano Guys,A Thousand Years,86,8,59,,,,
79,-,André Rieu & Johann Strauss Orchestra,"Song of the Volga, ARV_17 (From ""The Tsarevich"")",-,79,1,,,,
80,-,Orquesta Ibérica De Conciertos & Coros Cantores de Madrid,"La Revoltosa, Dúo (feat. M. del Carmen Ramirez & Martin Grijalba)",-,80,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,23,12,,,,
82,down,Jérémy Hababou,Si j'ai aimé,32,8,3,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,68,2,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Think of Me (From ""Phantom Of The Opera"")",-,84,1,,,,
85,-,Ryuichi Sakamoto,20220404,-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Music of the Spheres, ARV_17",-,86,1,,,,
87,-,Ryuichi Sakamoto,20220207,-,87,1,,,,
88,down,Hania Rani,Spring,29,21,7,,,,
89,-,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",-,89,1,,,,
90,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,7,1,,,,
91,-,Ryuichi Sakamoto,20220304,-,91,1,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,11,,,,
93,-,Ryuichi Sakamoto,20220307,-,93,1,,,,
94,-,Ludovico Einaudi,Dietro casa,-,49,8,,,,
95,-,Ryuichi Sakamoto,20220214,-,95,1,,,,
96,-,Brian Lee,Caccini: Ave maria (Low Voice) [Instrumental],-,96,1,,,,
97,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,97,1,,,,
98,down,Joe Kirby,Free,64,43,6,,,,
99,-,Ruben Gerards,Forest Snow,-,18,4,,,,
100,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",100,36,6,,,,
