Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,111,,,,
2,up,2CELLOS,Celloverse,3,2,100,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei,2,2,131,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,6,3,7,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,198,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,176,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,198,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,3,187,,,,
9,up,Joe Kirby,in another life,9,6,5,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,196,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,3,50,,,,
12,up,Clemens Christian Poetzsch,Persante (Upright Reframings),73,12,2,,,,
13,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,7,4,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,2,181,,,,
15,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,8,6,,,,
16,up,Xianji Liu,Swan and Maiden,48,16,3,,,,
17,-,Belle Chen,My Deers,-,17,1,,,,
18,up,Erik Sigurd,Lady of Glass,76,14,2,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,72,6,2,,,,
20,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",13,13,4,,,,
21,down,Keane Wang,The Destination,14,10,2,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,191,,,,
23,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,37,,,,
24,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,35,,,,
25,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,37,,,,
26,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,35,,,,
27,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,35,,,,
28,-,Julian Klaas,Yoko,-,28,1,,,,
29,up,Maxence Cyrin,Ballerine,96,28,2,,,,
30,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,14,,,,
31,down,Wes Bailey,Finding Peace,15,15,3,,,,
32,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,4,1,,,,
33,-,Charles Leclerc,MON23 (1:3),-,33,1,,,,
34,up,Alexandra Stréliski,The hills,44,8,10,,,,
35,down,Berlin & Andre Bernier,Sunrise,31,18,4,,,,
36,down,Yuqiao,Dolce Droga,23,23,3,,,,
37,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,27,1,,,,
38,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,13,,,,
39,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,4,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,46,,,,
41,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,41,7,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",50,6,122,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,2,130,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",34,5,7,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",74,45,3,,,,
46,-,"Alan Loveday, Sir Neville Marriner & Academy of St. Martin in the Fields","12 Violin Concertos, Op. 4, No. 12 - ""La Stravaganza"": II. Largo",-,46,1,,,,
47,up,Alexandra Stréliski,Dans les bois,98,42,4,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,49,,,,
49,up,Alexandra Stréliski,Ad Libre,78,14,6,,,,
50,up,John Lenehan,Vocalise,83,50,2,,,,
51,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,51,1,,,,
52,-,Florian Christl,Natural,-,22,4,,,,
53,down,Benjamin Grundahl,Cyan,40,30,3,,,,
54,-,Alexandra Stréliski,In the air,-,38,4,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,29,3,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,39,7,,,,
57,down,Ludovico Einaudi,Luminous,52,1,83,,,,
58,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,20,1,,,,
59,-,Alexandra Stréliski,Lumières,-,6,10,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,23,3,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,53,4,,,,
62,-,Alexandra Stréliski,Élégie,-,54,4,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,46,5,,,,
64,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,64,4,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,66,3,147,,,,
66,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",29,5,9,,,,
67,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,114,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,36,7,,,,
69,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",64,4,103,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,54,3,,,,
71,down,Roman Nagel,Blue Waltz,36,36,2,,,,
72,-,Alexandra Stréliski,Air de famille,-,50,2,,,,
73,down,Alexis Ffrench,Miracles,24,10,5,,,,
74,up,Barry Hudson-Taylor,Beneath,91,37,2,,,,
75,-,Alexandra Stréliski,one last dance,-,53,3,,,,
76,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,8,60,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,47,6,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,49,2,,,,
79,-,Alexandra Stréliski,BORDERS,-,6,10,,,,
80,-,Laurence Ipsum,You Said Come Home,-,22,4,,,,
81,down,Maxence Cyrin,Daffodils,32,14,5,,,,
82,-,Alexandra Stréliski,(ouverture),-,82,2,,,,
83,down,Ole-Bjørn Talstad,Stille Sjø,60,14,5,,,,
84,-,Xianji Liu,Love at Night of Tulips,-,77,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,52,11,,,,
86,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,38,4,,,,
88,-,Goldbæk,Demeter,-,11,1,,,,
89,-,Keane Wang,How the River Sings,-,13,5,,,,
90,-,Alexandra Stréliski,the first kiss,-,79,2,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,27,5,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
93,-,Alexandra Stréliski,The Breach,-,48,2,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,56,4,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,14,,,,
96,down,Shreyas Murali,Far Away Lands,22,22,3,,,,
97,-,Alexandra Stréliski,Rêveries,-,57,2,,,,
98,down,Dirk Maassen,The Light You Are,61,10,6,,,,
99,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,7,6,,,,
100,down,Ludovico Einaudi,Una Mattina,12,3,68,,,,
