Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,94,,,,
3,up,Ludovico Einaudi,Nuvole bianche,28,3,86,,,,
4,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",85,4,2,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,94,,,,
6,up,Ólafur Arnalds,Still / Sound,48,3,20,,,,
7,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",7,3,5,,,,
8,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,5,1,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,3,78,,,,
10,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),26,6,5,,,,
11,up,Calum Huggan,Strive to be Happy,27,11,2,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,91,,,,
13,up,Ólafur Arnalds,Saudade (When We Are Born),40,2,10,,,,
14,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,14,1,,,,
15,down,Matteo Myderwyk,Remembrance,13,5,13,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,94,,,,
17,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),25,17,2,,,,
18,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",36,18,2,,,,
19,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,60,,,,
20,up,Sting,Fields of Gold (New Version),20,3,90,,,,
21,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,21,1,,,,
22,down,Rosey Chan,Infinity,5,5,19,,,,
23,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,23,1,,,,
24,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,71,,,,
25,-,Ludovico Einaudi,Una Mattina,-,3,22,,,,
26,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,8,8,2,,,,
27,up,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",34,10,3,,,,
28,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",19,7,13,,,,
29,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,29,1,,,,
30,down,Federico Albanese,Willmine,9,9,2,,,,
31,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",46,31,2,,,,
32,-,Zurich Chamber Singers & Christian Erny,"Stabat mater: V. Sancta mater, istud agas",-,32,2,,,,
33,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,59,,,,
34,-,Jan Lisiecki,"Nocturne in E Minor, Op. Posth. 72 No. 1",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,14,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,36,1,,,,
37,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",56,5,6,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",65,17,33,,,,
39,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,39,2,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,53,12,32,,,,
41,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,34,2,,,,
42,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,42,1,,,,
43,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,22,,,,
44,-,Ludovico Einaudi,Primavera,-,36,4,,,,
45,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,45,2,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,85,,,,
47,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,47,2,,,,
48,-,Aimi Kobayashi,"24 Preludes, Op. 28: No.15 in D-Flat Major, ""Raindrop""",-,48,1,,,,
49,-,Ludovico Einaudi,Nightbook,-,49,2,,,,
50,down,Andreas Ihlebæk,Waltz 21,45,18,4,,,,
51,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",43,43,2,,,,
52,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,39,1,,,,
53,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,48,5,,,,
54,-,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",-,54,1,,,,
55,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,12,,,,
56,-,Vangelis,To the Unknown Man,-,56,1,,,,
57,-,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],-,57,3,,,,
58,up,Elliott Jacqués,Rose Tree,68,26,4,,,,
59,-,Alice Sara Ott,In the Beginning Was,-,3,3,,,,
60,-,Alice Sara Ott,Prelude in C-Sharp Major,-,60,1,,,,
61,-,Il Divo,Hallelujah (Aleluya),-,7,50,,,,
62,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",6,6,2,,,,
63,down,Andrea Bocelli,Romanza,54,14,50,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",69,6,46,,,,
65,-,Anna Fedorova,"Three Mazurkas, Op. 50: No. 3 in C-Sharp Minor. Moderato",-,65,1,,,,
66,-,Joep Beving,Unus mundus,-,51,1,,,,
67,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",29,6,3,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,-,68,1,,,,
69,down,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",42,42,2,,,,
70,-,Lang Lang,The Departure,-,57,1,,,,
71,-,The Piano Guys,A Thousand Years,-,8,42,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,47,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,73,1,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,47,,,,
75,-,Eckart Runge & Jacques Ammon,"Cavatina (From String Quartet, Op. 130) [Arr. for Cello and Piano]",-,75,1,,,,
76,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,-,76,1,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei,66,2,49,,,,
78,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,18,2,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,42,,,,
80,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,5,,,,
81,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,31,9,,,,
82,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,20,5,,,,
83,-,Philip Jerne,Aura,-,21,1,,,,
84,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,6,13,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,25,,,,
86,-,Javi Lobe,Written in Stone,-,10,10,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,3,23,,,,
88,-,Ludovico Einaudi,Dietro casa,-,49,5,,,,
89,-,Nils Frahm,Because This Must Be,-,20,4,,,,
90,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,9,5,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,40,1,,,,
92,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,13,,,,
93,down,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",35,35,2,,,,
94,-,Trio Zadig,"Piano Trio No. 2 in E Minor, Op. 92: III. Andante con moto",-,94,1,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,95,1,,,,
96,-,Sophie Hutchings,Not Alone,-,24,5,,,,
97,down,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",91,32,2,,,,
98,-,Alexis Ffrench,O Holy Night,-,17,1,,,,
99,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,10,10,3,,,,
100,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"2 Pieces for Violin & Piano, Op. 13: I. Mot d'amour (Arr. for Cello & Strings)",-,90,1,,,,
