Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,129,,,,
2,up,2CELLOS,Celloverse,2,2,118,,,,
3,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,3,3,25,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,149,,,,
5,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,5,3,,,,
6,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",8,5,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,216,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,5,22,,,,
9,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",58,9,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,194,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,199,,,,
12,up,Alexis Ffrench,"Still, Still, Still",16,7,11,,,,
13,up,Stephan Moccio,The Sound of Snow,13,4,6,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,3,205,,,,
15,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),10,10,3,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,2,148,,,,
17,up,Vivian Roost,Let It Go,24,14,8,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",34,11,7,,,,
19,up,Jakub Szybiak,Waves of Serenity,38,19,8,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],31,5,37,,,,
21,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,21,1,,,,
22,down,Anastasia Kobekina,"Go, Crystal Tears",9,9,3,,,,
23,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",51,5,8,,,,
24,down,Alexis Ffrench,In the Bleak Midwinter,17,17,3,,,,
25,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",19,19,7,,,,
26,-,Keane Wang,Pacific Lull,-,26,1,,,,
27,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,64,22,2,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,216,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,2,214,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",36,3,11,,,,
31,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,31,1,,,,
32,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,18,2,,,,
33,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",90,20,2,,,,
34,-,Daigo Hanada & Yoko Komatsu,Hachi,-,34,1,,,,
35,-,Mr. Kensington,Heart of Joy,-,35,1,,,,
36,-,Olivia Belli,Anima II,-,19,1,,,,
37,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,10,5,,,,
38,down,The Tibetan Monk,Calm,35,25,8,,,,
39,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",98,11,7,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,2,209,,,,
41,up,Xuefei Yang,"Ave Maria, D. 839",56,32,2,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,3,37,,,,
43,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,24,3,,,,
44,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),65,38,4,,,,
45,-,rudibaum,the tongue and crown,-,45,2,,,,
46,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,5,47,,,,
47,up,Michel Haspeslagh,Rosie's Lullaby,60,18,8,,,,
48,down,The Tibetan Monk,Mudra,21,21,8,,,,
49,down,Dan Lambert,Elysian,22,19,4,,,,
50,down,RIOPY,Meditation,28,27,16,,,,
51,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,51,1,,,,
52,up,Tjeerd Oosterhuis,In My Dreams,55,33,6,,,,
53,-,"Philharmonia Chorus, Otto Klemperer & Philharmonia Orchestra","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,53,1,,,,
54,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),93,3,14,,,,
55,down,Keane Wang,Cold Waves,32,17,4,,,,
56,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",82,56,2,,,,
57,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",47,14,51,,,,
58,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",20,14,6,,,,
59,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,43,6,15,,,,
60,-,Il Divo,Hasta Mi Final,-,20,47,,,,
61,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,49,12,53,,,,
62,-,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),-,62,1,,,,
63,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,52,15,50,,,,
64,down,Axel Wettebrand,Samkväm,46,20,9,,,,
65,up,Lucas Kolstrad,Obsidian,83,31,4,,,,
66,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,7,,,,
67,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14: Overture (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,56,2,,,,
68,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",42,13,54,,,,
69,-,Linus Alberg,Tides,-,24,6,,,,
70,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,39,11,51,,,,
71,-,Clare Hammond,Lullaby for Emmeline,-,57,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,131,,,,
73,-,Alexis Ffrench,Northern Lights,-,9,5,,,,
74,down,The Tibetan Monk,Peace,30,22,8,,,,
75,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,85,3,160,,,,
76,down,Ludovico Einaudi,Una Mattina,23,3,86,,,,
77,down,Luis Berra,Summer Prelude No.3,45,16,11,,,,
78,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),66,29,3,,,,
79,-,Olga Jegunova,"3 Gnossiennes: No. 3, Lent",-,79,1,,,,
80,-,Il Divo,Ave Maria,-,25,8,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,16,52,,,,
82,-,Mina Amare,Way Back,-,66,1,,,,
83,down,Ron Adelaar,Waves,59,19,7,,,,
84,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),96,84,2,,,,
85,-,The Sixteen & Harry Christophers,Carol of the Bells,-,37,2,,,,
86,down,Ron Adelaar,When It Rains,81,51,5,,,,
87,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,33,1,,,,
88,down,Kellan Storms,Glances,76,76,3,,,,
89,-,The Piano Guys,Lord of the Rings,-,47,3,,,,
90,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,42,1,,,,
91,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,22,,,,
92,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",44,5,7,,,,
93,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,8,,,,
94,-,Dan Lambert,Revealed,-,19,3,,,,
95,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,33,21,8,,,,
96,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),72,25,4,,,,
97,-,Otis Son,Courtship,-,51,1,,,,
98,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,98,1,,,,
99,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,12,34,,,,
100,-,Andrea Bocelli,"Se (If) [From ""Cinema Paradiso""]",-,67,2,,,,
