Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,90,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,68,,,,
3,up,Ólafur Arnalds,Still / Sound,23,3,16,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,90,,,,
5,up,Sting,Fields of Gold (New Version),18,3,86,,,,
6,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),93,6,2,,,,
7,down,Ólafur Arnalds,Saudade (When We Are Born),2,2,6,,,,
8,up,Laurence Ipsum,Filigree Works of Sound,15,8,3,,,,
9,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",5,5,3,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,81,,,,
11,down,Matteo Myderwyk,Remembrance,8,5,9,,,,
12,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,58,,,,
13,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",42,13,2,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,2,87,,,,
15,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",6,6,3,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,74,,,,
17,down,Charlie J Perry,Robin,7,7,3,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,40,,,,
19,up,Il Divo,Hallelujah (Aleluya),21,7,48,,,,
20,-,Andrea Bocelli,Romanza,-,14,47,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,90,,,,
22,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,22,1,,,,
23,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,23,2,,,,
24,-,Søren Bebe,Reverence,-,24,1,,,,
25,-,Andrei Gavrilov,Etudes Op. 10 (2006 Remastered Version): No. 3 in E major,-,25,1,,,,
26,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: III. Finale. Très animé",-,26,1,,,,
27,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,1,,,,
28,up,RIOPY,Noah,44,9,7,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,20,,,,
30,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),30,8,3,,,,
31,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,31,1,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,12,17,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",69,9,46,,,,
34,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,34,1,,,,
35,-,Dirk Maassen,Fragile,-,5,1,,,,
36,-,Kian Soltani & Daniel Barenboim,"Cello Sonata in D Minor, L. 135: II. Sérénade et Finale. Modérément animé",-,36,1,,,,
37,up,Pavel Fedorov,Simple,50,37,4,,,,
38,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,38,1,,,,
39,down,Rosey Chan,Infinity,19,5,15,,,,
40,-,Kian Soltani & Daniel Barenboim,"Cello Sonata in D Minor, L. 135: I. Prologue. Lent",-,40,1,,,,
41,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,41,1,,,,
42,down,Justus Rümenapp,Dusk,39,7,8,,,,
43,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: III. Allegro molto",-,43,3,,,,
44,down,Søndag Søndag,Lørdag,10,10,11,,,,
45,down,Jiří Horák,Melt,31,7,5,,,,
46,up,Ólafur Arnalds & Bonobo,Loom,96,7,21,,,,
47,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,11,1,,,,
48,-,Jeremiah Fraites,Lullaby,-,41,1,,,,
49,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: I. De l'aube à midi sur la mer",-,48,3,,,,
50,-,Kian Soltani & Daniel Barenboim,"Cello Sonata in D Minor, L. 135: III. Finale. Animé",-,50,2,,,,
51,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,51,2,,,,
52,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,52,1,,,,
53,down,The Piano Guys,A Thousand Years,51,8,41,,,,
54,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: II. Jeux de vagues",-,46,2,,,,
55,-,Andrea Bocelli,Il mare calmo della sera,-,12,20,,,,
56,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,3,1,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,3,45,,,,
58,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,32,1,,,,
59,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",48,48,2,,,,
60,down,Ludovico Einaudi,Nuvole bianche,20,3,83,,,,
61,down,Rosey Chan,Unity (Chakra 8),27,8,6,,,,
62,-,Judson Hurd,Pearl of Dawn,-,62,1,,,,
63,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,63,1,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,7,,,,
65,down,ildio,hope,32,30,3,,,,
66,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: I. Allegro vivo",-,53,2,,,,
67,up,Goldbæk,Challen,95,37,2,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",66,6,61,,,,
69,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Credo for Piano Solo, Mixed Choir and Orchestra (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,69,1,,,,
70,down,RIOPY,Sweet awakening,38,38,5,,,,
71,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,46,4,,,,
72,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,35,3,,,,
73,-,Tommy Heap,Tivoli,-,53,2,,,,
74,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,9,3,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,11,,,,
76,-,Ludovico Einaudi,Dietro casa,-,49,4,,,,
77,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: III. Dialogue du vent et de la mer",-,43,2,,,,
78,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",54,39,3,,,,
79,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: I. Andante ma non troppo",-,48,3,,,,
80,down,Alexandre Tharaud,Gnossienne no.1,25,8,8,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,44,,,,
82,-,Sophie Hutchings,Billow Gently,-,38,1,,,,
83,-,The Piano Guys,Beethoven's 5 Secrets,-,12,30,,,,
84,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,84,1,,,,
85,-,Olivia Belli,Upland,-,54,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,17,,,,
87,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: II. Intermède. Fantasque et léger",-,87,1,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,33,,,,
89,-,I TRAVEL LIGHT,Elixir,-,89,2,,,,
90,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,17,2,,,,
91,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,88,1,,,,
92,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,92,1,,,,
93,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,48,2,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,52,,,,
95,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,19,2,,,,
96,-,Richerman Y Su Piano,Para Elisa,-,42,10,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,69,,,,
98,-,Il Divo,Heroe,-,6,25,,,,
99,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,79,2,,,,
100,down,Elliott Jacqués,Rose Tree,26,26,2,,,,
