Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,144,,,,
2,up,2CELLOS,Celloverse,2,2,133,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,231,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,6,3,40,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,209,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,224,,,,
7,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",63,6,2,,,,
8,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",41,8,2,,,,
9,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",3,3,3,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,231,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,214,,,,
12,down,Stephan Moccio,Communion,7,3,4,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",55,5,37,,,,
14,down,Stephan Moccio,The Wanderer,9,3,12,,,,
15,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,6,30,,,,
16,down,Alexis Ffrench,The Way It Was,5,5,3,,,,
17,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,17,1,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,2,163,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,3,220,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,228,,,,
21,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,14,1,,,,
22,up,Ólafur Arnalds,saman,78,4,55,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,3,169,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,3,52,,,,
25,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,25,1,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],19,5,49,,,,
27,down,Il Divo,Everytime I Look At You,15,15,4,,,,
28,down,Il Divo,Passera,21,21,4,,,,
29,down,Il Divo,Nella Fantasia,20,20,3,,,,
30,down,Il Divo,Mama,24,24,6,,,,
31,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,10,12,,,,
32,down,Oldhånd,At Low Tide,23,15,8,,,,
33,down,Tony Ann,ICARUS (Sleep Version),28,9,5,,,,
34,down,Stephan Moccio,Nightingale,33,4,8,,,,
35,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,5,17,,,,
36,down,Ludovico Einaudi,Adieux,30,4,12,,,,
37,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,60,,,,
38,-,Ólafur Arnalds,improvisation,-,6,1,,,,
39,down,Jeff Beal,Riverside Revelations,13,7,4,,,,
40,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,40,1,,,,
41,up,Ludovico Einaudi,I giorni,60,36,12,,,,
42,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,4,1,,,,
43,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",99,43,2,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",86,12,41,,,,
45,-,Elliott Jack Sansom,Almost There,-,22,1,,,,
46,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,22,9,,,,
47,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,9,4,,,,
48,down,Ludovico Einaudi,Una Mattina,44,3,100,,,,
49,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",85,49,3,,,,
50,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",50,50,2,,,,
51,-,Lang Lang,D'un jardin clair,-,31,1,,,,
52,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",67,4,129,,,,
53,-,"Niklas Liepe, ケルン放送管弦楽団 & 八嶋恵利奈",The Little Prince: On My Planet (Arr. for Violin and Orchestra by James Welleland),-,53,1,,,,
54,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,29,2,,,,
55,-,Andrea Bocelli,You'll Never Walk Alone,-,3,18,,,,
56,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,12,1,,,,
57,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,83,,,,
58,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,23,3,,,,
59,-,Stephan Moccio,Make-believe,-,2,1,,,,
60,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,54,2,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,59,,,,
62,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,62,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,56,,,,
64,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,17,14,4,,,,
65,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,25,5,,,,
66,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",-,66,1,,,,
67,-,Susan Boyle,I Dreamed a Dream,-,17,35,,,,
68,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",58,27,3,,,,
69,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,69,1,,,,
70,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,21,1,,,,
71,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,28,,,,
72,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,47,1,,,,
73,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],98,4,10,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,55,4,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,66,,,,
76,-,Philharmonia Orchestra & Sir Charles Mackerras,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft (Live)",-,76,1,,,,
77,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,77,1,,,,
78,-,Ludovico Einaudi,Wind Song,-,7,16,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,61,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,69,3,,,,
81,-,RIOPY,Meditation,-,27,29,,,,
82,down,Algot Brooke,Rest,36,14,4,,,,
83,-,Pacific Quintet,West Side Story: Maria (Arr. for Wind Quintet by Richard Price),-,83,1,,,,
84,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,27,11,20,,,,
85,-,Olivia Belli,Respiro 3,-,22,7,,,,
86,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 10 in B Minor - No. 11 in B Major - No. 12 in E Major",-,64,1,,,,
87,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,17,6,,,,
88,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,5,100,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,137,,,,
90,-,Andrea Bocelli,Melodramma,-,36,14,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,36,5,,,,
92,down,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",29,29,2,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,103,,,,
94,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",87,64,7,,,,
95,-,Moux,heart pieces,-,8,17,,,,
96,down,Elia Lo Monaco,Together,47,21,4,,,,
97,-,Ludovico Einaudi,Divenire,-,8,88,,,,
98,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",80,27,2,,,,
99,-,Il Divo,Unchained Melody (Senza catene),-,34,5,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,46,,,,
