Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,51,,,,
2,up,2CELLOS,Celloverse,4,2,40,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,138,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,116,,,,
5,up,Spencer Zahn,In The Days Of Slowness,6,4,7,,,,
6,up,Jacopo Croci,First Light,13,6,4,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,49,,,,
8,up,Yaron Herman,Forever Unfolding,11,7,4,,,,
9,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,9,1,,,,
10,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",18,5,5,,,,
11,-,Ola Gjeilo,Stasis,-,11,1,,,,
12,-,Elliott Jacqués,Alone in Paris,-,12,1,,,,
13,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",5,5,3,,,,
14,down,Challem,Settle,9,9,2,,,,
15,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),43,15,2,,,,
16,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",65,16,2,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,112,,,,
18,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),8,8,3,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,136,,,,
20,up,Oscar Castaño Chavez,Peace,26,20,3,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,2,121,,,,
22,-,Ola Gjeilo,Montana,-,6,3,,,,
23,up,Matteo Myderwyk,Tristes,57,23,2,,,,
24,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",96,7,35,,,,
25,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,8,4,,,,
26,-,Miss Meadow,And Dreaming of You,-,26,1,,,,
27,down,RIOPY,Human Compassion,14,14,2,,,,
28,-,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),-,28,1,,,,
29,up,Fjellson Weber,Nell'anima,37,29,2,,,,
30,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,84,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,16,,,,
32,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 6, Sequence - Confutatis Maledictis",-,32,1,,,,
33,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,71,,,,
34,down,Ludovico Einaudi,Nuvole bianche,24,3,127,,,,
35,-,Luisa Sello & Bruno Canino,"Flute Sonata in G Minor, BWV 1020 (Attrib. C.P.E. Bach, H. 542.5) [Arr. for Flute & Piano]: I. Allegro",-,35,1,,,,
36,-,The Masked Pianoman,Fragility,-,36,1,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,11,,,,
38,-,"Sir Colin Davis, Anna Stéphany, Andrew Kennedy, Darren Jeffery, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 5, Sequence - Recordare",-,38,1,,,,
39,up,Jozef De Schutter,Promenade,42,39,2,,,,
40,-,Andrea Bocelli,Besame mucho,-,11,70,,,,
41,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 4, Sequence - Rex Tremendae",-,41,1,,,,
42,-,Dirk Maassen,Golden Hour,-,21,2,,,,
43,-,"Sir Colin Davis, Marie Arnet, Anna Stéphany, London Symphony Orchestra, Andrew Kennedy & Darren Jeffery","Requiem in D Minor, K. 626: No 3, Sequence - Tuba Mirum",-,43,1,,,,
44,-,Johannes Moser & Anthony Hewitt,Requiem,-,44,1,,,,
45,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,2,,,,
46,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,11,1,,,,
47,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,47,1,,,,
48,-,"Sir Colin Davis, London Symphony Orchestra & London Symphony Chorus","Requiem in D Minor, K. 626: No 2, Sequence - Dies Irae",-,48,1,,,,
49,down,Carlos Cipa,Circulate,31,5,4,,,,
50,-,Milana Zilnik,2Am. Sussurrando,-,14,1,,,,
51,-,"Sir Colin Davis, London Symphony Chorus, London Symphony Orchestra & Marie Arnet","Requiem in D Minor, K. 626: No 1, Introitus and Kyrie - Requiem and Kyrie",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,41,,,,
53,-,Hideyuki Hashimoto,Fractal,-,53,1,,,,
54,-,"Sir Colin Davis, London Symphony Chorus, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 12, Agnus Dei and Communio - Agnus Dei",-,54,1,,,,
55,down,Moux,how we sleep,30,30,2,,,,
56,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,13,,,,
57,down,Andrei Poliakov,Dear Blurry Faces,36,11,4,,,,
58,-,"Sir Colin Davis, Andrew Kennedy, Darren Jeffery, London Symphony Chorus, London Symphony Orchestra, Marie Arnet & Anna Stéphany","Requiem in D Minor, K. 626: No 11, Benedictus - Benedictus",-,58,1,,,,
59,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,4,53,,,,
60,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,7,,,,
61,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,24,10,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,29,,,,
63,down,Neil Cowley,Tallinn,53,22,6,,,,
64,-,"Sir Colin Davis, London Symphony Orchestra & London Symphony Chorus","Requiem in D Minor, K. 626: No 10, Sanctus - Sanctus",-,64,1,,,,
65,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 9, Offertorium - Hostias",-,65,1,,,,
66,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,66,1,,,,
67,-,Luciano Pavarotti,Caruso,-,9,68,,,,
68,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),54,54,2,,,,
69,up,Rebecca Jean Rossi,Anna Karenina,98,37,2,,,,
70,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,70,1,,,,
71,-,Thomas Michel,Through the Window,-,51,2,,,,
72,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,35,9,9,,,,
73,-,"Sir Colin Davis, London Symphony Orchestra, London Symphony Chorus, Andrew Kennedy, Anna Stéphany, Darren Jeffery & Marie Arnet","Requiem in D Minor, K. 626: No 8, Offertorium - Domine Jesu",-,73,1,,,,
74,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 7, Sequence - Lacrimosa",-,74,1,,,,
75,-,Timaeus,Smyrna,-,23,2,,,,
76,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",90,23,38,,,,
77,-,Julia Andersson,Nostalgi,-,18,3,,,,
78,-,Javi Lobe,Life Reimagined,-,44,1,,,,
79,-,Plínio Fernandes & Sheku Kanneh-Mason,Bachianas brasileiras No. 5: I. Aria (Cantilena): Adagio,-,50,2,,,,
80,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,41,19,6,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,70,,,,
82,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,12,6,,,,
83,down,Andreas Ihlebæk,Wolves must also sleep,33,19,3,,,,
84,-,Chad Lawson,when the party's over,-,3,13,,,,
85,-,William Ogmundson,Sunset,-,32,1,,,,
86,down,bzur,Drowse in the Sun,46,46,3,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,138,,,,
88,-,Ludovico Einaudi,Time Lapse,-,88,1,,,,
89,-,2CELLOS,Wake Me Up,-,28,9,,,,
90,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,19,,,,
91,-,Luna,Dark Oak,-,15,1,,,,
92,down,Laurence Ipsum,Hybernation,20,8,7,,,,
93,-,Daniël Tomàs,88,-,75,1,,,,
94,-,Johannes Moser,"Holberg Suite, Op. 40: II. Sarabande",-,94,1,,,,
95,-,"Christine Pendrill, Bryn Lewis, 倫敦交響樂團 & Peter Boyer","Elegy for English Horn, Harp & String Orchestra",-,95,1,,,,
96,down,Luca Mazzillo,Morning Light,27,27,2,,,,
97,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,16,,,,
98,-,Fazıl Say & Bülent Evcil,Fikret Otyam,-,98,1,,,,
99,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,14,12,,,,
100,-,Carlos Simon & MK Zulu,we all found heaven (instrumental version),-,100,1,,,,
