Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,4,,,,
2,up,HYBS,Tip Toe,4,1,40,,,,
3,down,SZA,Snooze,2,1,68,,,,
4,down,Mirrr,นิโคติน,3,1,217,,,,
5,up,MEYOU,ภาวนา,6,1,229,,,,
6,down,Muni Long,Made For Me,5,5,6,,,,
7,up,Yented,Her,10,6,79,,,,
8,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],7,2,23,,,,
9,down,Polycat,ดูดี (Pretty ...Good),8,2,229,,,,
10,up,HYBS,Ride,32,10,103,,,,
11,down,Rifle,ที่สุดเลย (feat. Saran),9,2,31,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,229,,,,
13,down,Polycat,อาวรณ์ (I Want You),12,4,229,,,,
14,up,SZA,Kill Bill,14,1,68,,,,
15,down,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",13,6,21,,,,
16,down,Mirrr,ดอกไม้ไฟ (Firework),15,3,160,,,,
17,up,The Weeknd,Die For You,17,1,219,,,,
18,down,J.Tajor,Like I Do,16,8,11,,,,
19,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,18,1,88,,,,
20,up,MEYOU,พูดจริง,20,1,174,,,,
21,up,โต๋เหน่อ,ลองฟังแล,30,19,9,,,,
22,up,SZA,Saturn,22,2,5,,,,
23,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),19,1,34,,,,
24,down,The Weeknd,Reminder,21,2,63,,,,
25,down,mind,Stay Around Me (feat. 2Ectasy),23,2,19,,,,
26,down,Non Tanon,ความรักกำลังก่อตัว,24,16,193,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,160,6,2021-03-14,2,2021-05-09
28,down,MEYOU,พัทยา (Pattaya),26,1,131,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),25,7,229,,,,
30,down,D Gerrard,โลกคู่ขนาน,27,1,100,,,,
31,up,Chris Brown,Under the Influence,33,2,87,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),28,12,229,,,,
33,down,MEYOU,รู้ตัวอีกที,31,5,116,,,,
34,up,HYBS,Dancing with my phone,55,34,92,,,,
35,down,D Gerrard,Galaxy (feat. Kob the X Factor),34,5,170,,,,
36,up,The TOYS,หน้าหนาวที่แล้ว,37,10,229,,,,
37,down,SZA,Good Days,35,5,107,39,2021-01-03,8,2021-01-10
38,up,SZA,Nobody Gets Me,38,23,68,,,,
39,up,The Weeknd,Blinding Lights,47,2,226,94,2019-12-01,1,2020-03-01
40,up,YOUNGOHM,Cold Fire,41,1,171,,,,
41,down,Vrach & Secret Boy,Monalisa (Version R&B),39,8,10,,,,
42,down,The Weeknd,Save Your Tears,36,2,179,80,2020-03-22,1,2021-03-21
43,down,Keyshia Cole,Love,40,11,61,,,,
44,up,The Weeknd,The Hills,44,12,229,,,,
45,up,HYBS,Killer,68,45,59,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),42,1,57,,,,
47,down,2Ectasy,Beside Me (feat. Kennocha),45,4,36,,,,
48,down,MEYOU,ถาม,43,2,131,,,,
49,up,ARMOR,Fall in Love,49,1,40,,,,
50,up,Urworld,Sunkissed,50,2,180,,,,
51,down,SZA,Open Arms (feat. Travis Scott),46,18,46,,,,
52,down,The TOYS,Kiss By Kiss,48,1,136,,,,
53,down,Aziz Hedra,Somebody's Pleasure,52,26,7,,,,
54,up,Yuji & putri dahlia,Old Love,54,2,82,,,,
55,up,SZA,I Hate U,57,10,98,,,,
56,up,Doja Cat,Say So,64,2,189,100,2020-02-02,6,2020-05-03
57,up,Doja Cat,Like That (feat. Gucci Mane),59,3,184,99,2020-04-12,91,2020-04-19
58,down,Timethai,เปิดใจไม่เปิดตัว,51,7,36,,,,
59,up,SZA,Shirt,60,13,74,,,,
60,down,MEYOU,GIRLS,56,3,92,,,,
61,down,D Gerrard,ไม่เหมือนใคร,53,13,41,,,,
62,up,Daniel Caesar,TRACK 6,65,16,25,,,,
63,down,ARMOR,โค้ชที่ดี (FWB) [feat. 2Ectasy],58,56,5,,,,
64,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),62,1,99,,,,
65,down,Secret Boy,Monalisa (feat. 2Ectasy),63,9,12,,,,
66,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,69,5,37,,,,
67,up,Tory Lanez,Say It,67,28,127,,,,
68,up,TWO Popetorn,แต่ยังคิดถึง,71,38,106,,,,
69,up,The Parkinson,Tell Her That I Love,72,17,202,,,,
70,down,Tory James,Treasure (feat. Yungtarr),66,4,51,,,,
71,up,LeeHi,ONLY,79,1,135,,,,
72,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),78,22,229,,,,
73,up,Jesse Barrera & Albert Posis,Hold On Tight,82,26,46,,,,
74,up,Miguel,Sure Thing,76,8,64,,,,
75,up,Daniel Caesar,TRACK 14,75,54,11,,,,
76,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),74,2,213,,,,
77,down,Yungtarr,BIG BIG WORLD,73,14,48,,,,
78,down,Giveon,HEARTBREAK ANNIVERSARY,77,1,163,37,2021-02-21,8,2021-03-21
79,up,Steve Lacy,Bad Habit,84,9,73,,,,
80,up,ILLSLICK,ถ้าเธอต้องเลือก,81,14,228,,,,
81,up,Kali Uchis,Moonlight,85,11,49,,,,
82,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,80,3,92,,,,
83,up,Bryson Tiller,Don't,89,30,74,,,,
84,down,Chris Brown,Wet the Bed (feat. Ludacris),83,17,112,,,,
85,up,The Weeknd,After Hours,91,7,85,37,2020-02-23,22,2020-03-01
86,up,ILLSLICK,Best Thing,100,54,117,,,,
87,down,The Weeknd,Can't Feel My Face,61,36,171,,,,
88,up,Leah Marie Perez,Nothin' on Me,88,50,15,,,,
89,-,The Weeknd,Out of Time,-,1,111,,,,
90,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),70,53,5,,,,
91,down,MaxMillor,วิเศษ (Magic),86,1,106,,,,
92,-,The Weeknd,In the Night,-,86,21,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,1,57,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,2,153,76,2021-04-25,2,2021-05-02
95,-,4batz & Drake,act ii: date @ 8 (remix),-,95,1,,,,
96,-,Masego,Tadow (feat. FKJ),-,96,1,,,,
97,down,Pink Sweat$,At My Worst,94,1,150,70,2021-01-10,70,2021-01-10
98,down,MXFRUIT,what do i do (English Ver.),87,52,11,,,,
99,down,Chris Brown,No Guidance (feat. Drake),90,12,147,34,2019-10-06,34,2019-10-06
100,down,Daniel Caesar,Japanese Denim,95,74,40,,,,
