Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,98,,,,
2,down,The TOYS,Kiss By Kiss,1,1,15,,,,
3,up,MEYOU,GIRLS,4,3,7,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,39,6,2021-03-14,2,2021-05-09
5,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),78,2,2,,,,
6,up,LeeHi,ONLY,6,1,14,,,,
7,up,LUSS,Locker,48,7,2,,,,
8,up,MEYOU,ถาม,10,2,11,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,4,4,,,,
10,down,Urworld,Sunkissed,7,2,59,,,,
11,down,Mirrr,ดอกไม้ไฟ (Firework),8,3,39,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,32,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Blinding Lights,14,2,105,94,2019-12-01,1,2020-03-01
14,up,MEYOU,ผ่านมานานแล้ว,64,14,2,,,,
15,down,Pink Sweat$,At My Worst,12,1,71,70,2021-01-10,70,2021-01-10
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,2,108,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,42,37,2021-02-21,8,2021-03-21
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,9,9,3,,,,
19,down,MEYOU,พัทยา (Pattaya),16,1,15,,,,
20,down,Mirrr,นิโคติน,18,1,96,,,,
21,up,The Weeknd,The Hills,21,12,108,,,,
22,up,MEYOU,รู้เอง,83,22,2,,,,
23,down,SAMBLACK,ไม่ยินดี (Raw Session Live),20,5,20,,,,
24,up,The Weeknd,Take My Breath,26,2,17,,,,
25,down,Mona V,Last Time,17,12,6,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,7,108,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,108,,,,
28,down,Doja Cat,Say So,23,2,101,100,2020-02-02,6,2020-05-03
29,down,MEYOU,ภาวนา,24,1,108,,,,
30,down,The Weeknd,Save Your Tears,28,2,58,80,2020-03-22,1,2021-03-21
31,up,Tory Lanez,Say It,31,28,13,,,,
32,down,NIKI,lowkey,29,6,108,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,7,18,,,,
34,up,Polycat,อาวรณ์ (I Want You),39,4,108,,,,
35,up,Realestk,Wfm,86,31,2,,,,
36,up,Chlöe,Have Mercy,63,32,12,,,,
37,down,Summer Walker,No Love,13,10,4,,,,
38,down,Jeff Bernat,Still,33,9,108,,,,
39,down,Alicia Keys,If I Ain't Got You,34,15,108,,,,
40,down,ILLSLICK,อย่าเล่นตัว,32,16,28,,,,
41,down,The TOYS,หน้าหนาวที่แล้ว,36,10,108,,,,
42,down,SAMBLACK,ไม่ยินดี,38,5,20,,,,
43,down,LUSS,หยอก หยอก,41,4,36,,,,
44,down,Nova,Not Around,42,13,20,,,,
45,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),44,2,92,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),49,3,92,99,2020-04-12,91,2020-04-19
47,down,Daniel Caesar,Get You (feat. Kali Uchis),45,12,108,,,,
48,down,NIKI,I Like U,43,13,108,,,,
49,up,GIVĒON,For Tonight,59,29,10,,,,
50,down,ILLSLICK,ถ้าเธอต้องเลือก,46,14,108,,,,
51,down,JAY B,B.T.W (feat. Jay Park),40,15,14,,,,
52,up,Polycat,ดูดี (Pretty ...Good),68,2,108,,,,
53,down,Jeff Bernat,This Time,47,16,46,,,,
54,down,Ali Gatie,It's You,50,10,108,41,2019-10-06,35,2019-10-27
55,down,Pink Sweat$,Honesty,52,9,108,,,,
56,down,Joji,SLOW DANCING IN THE DARK,51,13,108,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),30,1,3,,,,
58,down,Khalid,Talk,57,2,108,86,2019-10-06,86,2019-10-06
59,down,Michael Carreon,The Simple Things,58,19,84,,,,
60,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),55,11,108,,,,
61,up,D Gerrard,นักวิทยาศาสตร์,75,10,15,,,,
62,up,LUSS,Kung Fu,62,8,23,,,,
63,down,LAZYHOLIC,ตำรารัก,54,23,9,,,,
64,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),69,25,77,,,,
65,up,JAY DADAY,ฉันตกหลุมรักเธอตั้งแต่แรกเจอ (feat. Mine),79,65,3,,,,
66,up,Masego & Devin Morrison,Yamz,89,66,2,,,,
67,up,MEYOU,สับสน (NO ONE),88,67,2,,,,
68,down,Albert Posis,Everlasting,56,12,108,,,,
69,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,49,108,,,,
70,down,Khalid,Young Dumb & Broke,65,9,108,,,,
71,down,MEYOU,พูดจริง,66,1,64,,,,
72,down,Jeff Bernat,Cruel,70,14,108,,,,
73,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),73,22,108,,,,
74,down,LeeHi,Red Lipstick (feat. Yoonmirae),61,7,12,,,,
75,down,The Parkinson,Tell Her That I Love,71,17,108,,,,
76,up,Chris Brown,Wet the Bed (feat. Ludacris),80,17,10,,,,
77,down,Finding Hope,More & More,74,29,108,,,,
78,down,Jay Park,All I Wanna Do,77,55,7,,,,
79,down,YOUNGOHM,Cold Fire,76,1,68,,,,
80,up,NICECNX,หลอก,81,6,108,,,,
81,up,Non Tanon,ความรักกำลังก่อตัว,99,16,86,,,,
82,up,The Weeknd,In Your Eyes,82,7,89,41,2020-03-22,12,2020-03-29
83,up,The Weeknd,Call Out My Name,90,11,108,,,,
84,up,Ella Mai,Trip,84,19,108,,,,
85,up,Chris Brown & Young Thug,Go Crazy,87,12,81,98,2020-05-31,13,2020-08-16
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,35,35,3,,,,
87,up,88rising & NIKI,Indigo,100,26,66,,,,
88,down,Finding Hope,Wish U Felt the Way I Do,85,85,3,,,,
89,up,MEYOU,สร่าง(SOBER) [feat. ขัน Thaitanium],93,89,2,,,,
90,up,The Parkinson,Present,97,3,107,,,,
91,up,Mac Ayres,Easy,95,25,108,,,,
92,up,ILLSLICK,กำลังจะ,94,29,108,,,,
93,-,Chris Brown & Young Thug,City Girls,-,23,63,,,,
94,down,D Gerrard,Galaxy (feat. Kob the X Factor),91,5,102,,,,
95,down,John Legend,All of Me,92,22,106,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,37,37,3,,,,
97,up,The Weeknd,Often,98,59,18,,,,
98,-,Keyshia Cole,Love,-,11,1,,,,
99,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,15,17,,,,
100,-,Lloyd,Lay It Down,-,19,27,,,,
