Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,โลกคู่ขนาน,1,1,6,,,,
2,up,Denise Julia,Nvmd,4,2,6,,,,
3,down,The Weeknd,Die For You,2,1,125,,,,
4,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),3,1,10,,,,
5,up,The Weeknd,Out of Time,5,1,22,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,66,6,2021-03-14,2,2021-05-09
7,up,MaxMillor,วิเศษ (Magic),7,1,13,,,,
8,up,Mirrr,นิโคติน,11,1,123,,,,
9,down,Pink Sweat$,At My Worst,8,1,98,70,2021-01-10,70,2021-01-10
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,135,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),12,3,66,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,59,76,2021-04-25,2,2021-05-02
13,up,Urworld,Sunkissed,15,2,86,,,,
14,down,HYBS,Ride,13,10,9,,,,
15,down,The Weeknd,Blinding Lights,14,2,132,94,2019-12-01,1,2020-03-01
16,up,The TOYS,Kiss By Kiss,16,1,42,,,,
17,up,The Weeknd,The Hills,17,12,135,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,69,37,2021-02-21,8,2021-03-21
19,down,NIKI,lowkey,18,6,135,,,,
20,down,The Parkinson,รักยังคงไม่พอ,19,3,27,,,,
21,up,The Weeknd,Save Your Tears,21,2,85,80,2020-03-22,1,2021-03-21
22,up,D Gerrard,นักวิทยาศาสตร์,28,10,37,,,,
23,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),27,2,21,,,,
24,down,LeeHi,ONLY,22,1,41,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),23,12,135,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,7,135,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,135,,,,
28,down,Ella Mai,Trip,24,19,120,,,,
29,up,MEYOU,ถาม,29,2,38,,,,
30,up,Doja Cat,Say So,31,2,128,100,2020-02-02,6,2020-05-03
31,down,Sonta,Crazy over You,30,26,7,,,,
32,up,Polycat,อาวรณ์ (I Want You),32,4,135,,,,
33,up,MEYOU,พัทยา (Pattaya),33,1,42,,,,
34,up,Joji,SLOW DANCING IN THE DARK,36,13,135,,,,
35,down,MEYOU,ภาวนา,34,1,135,,,,
36,down,NIKI,I Like U,35,13,135,,,,
37,up,Yented,Her,38,6,17,,,,
38,up,D Gerrard,Galaxy (feat. Kob the X Factor),50,5,127,,,,
39,up,Jeff Bernat,Still,43,9,135,,,,
40,up,Polycat,ดูดี (Pretty ...Good),44,2,135,,,,
41,down,MEYOU,GIRLS,40,3,34,,,,
42,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,11,135,,,,
43,down,The TOYS,หน้าหนาวที่แล้ว,42,10,135,,,,
44,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,2,119,,,,
45,up,HYBS,Killer,70,45,2,,,,
46,up,Joji,Sanctuary,54,4,74,,,,
47,up,Alicia Keys,If I Ain't Got You,47,15,135,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),41,3,119,99,2020-04-12,91,2020-04-19
49,down,ILLSLICK,พิพิธภัณฑ์,37,1,20,,,,
50,down,Khalid,Talk,46,2,135,86,2019-10-06,86,2019-10-06
51,up,Jeff Bernat,This Time,55,16,73,,,,
52,down,ILLSLICK,ถ้าเธอต้องเลือก,51,14,135,,,,
53,down,Muni Long,Hrs and Hrs,48,10,20,,,,
54,down,HYBS,Dancing with my phone,49,34,4,,,,
55,down,Ali Gatie,It's You,52,10,135,41,2019-10-06,35,2019-10-27
56,down,The Weeknd,Sacrifice,53,1,22,,,,
57,down,Albert Posis,Everlasting,56,12,135,,,,
58,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),57,2,29,,,,
59,down,Michael Carreon,The Simple Things,58,19,111,,,,
60,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),62,25,104,,,,
61,up,Pink Sweat$,Honesty,61,9,135,,,,
62,up,Khalid,Young Dumb & Broke,63,9,135,,,,
63,down,The Parkinson,Tell Her That I Love,60,17,135,,,,
64,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),64,22,135,,,,
65,down,The Weeknd,Often,59,59,45,,,,
66,up,Non Tanon,ความรักกำลังก่อตัว,67,16,99,,,,
67,down,The Weeknd,Call Out My Name,65,11,135,,,,
68,up,YOUNGOHM,Cold Fire,71,1,95,,,,
69,up,Jeff Bernat,Cruel,72,14,135,,,,
70,down,LUSS,Locker,66,7,29,,,,
71,up,Mac Ayres,Easy,75,25,131,,,,
72,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],69,49,131,,,,
73,down,The Parkinson,Present,68,3,129,,,,
74,up,Doja Cat,So High,76,21,20,,,,
75,up,Nova,Not Around,85,13,46,,,,
76,up,The Weeknd,In Your Eyes,77,7,114,41,2020-03-22,12,2020-03-29
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,4,31,,,,
78,down,Tory Lanez,Say It,73,28,40,,,,
79,up,Jesse Barrera & Jeremy Passion,Constant,81,44,33,,,,
80,up,Finding Hope,More & More,93,29,133,,,,
81,down,blackbear,playboy s**t (feat. lil aaron),74,26,49,,,,
82,-,D Gerrard,ไม่เหมือนใคร,-,13,17,,,,
83,up,The Black Eyed Peas,Where Is the Love?,92,81,8,,,,
84,down,ILLSLICK,อย่าเล่นตัว,79,16,50,,,,
85,-,Chlöe,Have Mercy,-,32,36,,,,
86,down,The Parkinson,Dear Friend,84,18,95,,,,
87,down,SZA,I Hate U,80,10,27,,,,
88,-,Keyshia Cole,Love,-,11,6,,,,
89,up,SAMBLACK,ไม่ยินดี,95,5,45,,,,
90,up,GIVĒON,Lie Again,94,30,6,,,,
91,up,NICECNX,หลอก,97,6,126,,,,
92,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),86,35,12,,,,
93,-,K/J,good boy,-,1,1,,,,
94,down,Chris Brown & Young Thug,Go Crazy,90,12,103,98,2020-05-31,13,2020-08-16
95,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),83,31,10,,,,
96,-,MEYOU,พูดจริง,-,1,82,,,,
97,down,RealestK,Love Me,87,15,16,,,,
98,up,Mila J,Kickin’ Back,100,85,4,,,,
99,down,John Legend,All of Me,82,22,123,,,,
100,down,ILLSLICK,กำลังจะ,98,29,127,,,,
