Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K/J,good boy,1,1,6,,,,
2,up,D Gerrard,โลกคู่ขนาน,2,1,11,,,,
3,up,The Weeknd,Die For You,3,1,130,,,,
4,up,Joji,Sanctuary,4,4,79,,,,
5,up,Denise Julia,Nvmd,5,2,11,,,,
6,up,Mirrr,นิโคติน,6,1,128,,,,
7,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),7,1,15,,,,
8,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,12,3,3,,,,
9,up,Urworld,Sunkissed,9,2,91,,,,
10,down,The Weeknd,Out of Time,8,1,27,,,,
11,down,Mirrr,ดอกไม้ไฟ (Firework),10,3,71,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,140,,,,
13,up,The Weeknd,Call Out My Name,37,11,140,,,,
14,down,MaxMillor,วิเศษ (Magic),13,1,18,,,,
15,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),17,2,26,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,140,,,,
17,up,Polycat,อาวรณ์ (I Want You),18,4,140,,,,
18,down,The Weeknd,Blinding Lights,16,2,137,94,2019-12-01,1,2020-03-01
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,71,6,2021-03-14,2,2021-05-09
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,140,,,,
21,up,Polycat,ดูดี (Pretty ...Good),26,2,140,,,,
22,up,MEYOU,ภาวนา,23,1,140,,,,
23,down,Joji,SLOW DANCING IN THE DARK,22,13,140,,,,
24,down,The TOYS,Kiss By Kiss,21,1,47,,,,
25,down,Pink Sweat$,At My Worst,24,1,103,70,2021-01-10,70,2021-01-10
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,64,76,2021-04-25,2,2021-05-02
27,up,ILLSLICK,คำๆ เดียว (feat. LILY),78,6,2,,,,
28,down,The Weeknd,The Hills,27,12,140,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),29,12,140,,,,
30,down,HYBS,Ride,20,10,14,,,,
31,down,The Weeknd,Save Your Tears,28,2,90,80,2020-03-22,1,2021-03-21
32,up,The TOYS,หน้าหนาวที่แล้ว,32,10,140,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,74,37,2021-02-21,8,2021-03-21
34,down,Marshmello & Khalid,Numb,31,22,5,,,,
35,up,Khalid,Young Dumb & Broke,35,9,140,,,,
36,down,MEYOU,ถาม,34,2,43,,,,
37,up,Khalid,Talk,38,2,140,86,2019-10-06,86,2019-10-06
38,down,NIKI,lowkey,33,6,140,,,,
39,down,The Parkinson,รักยังคงไม่พอ,36,3,32,,,,
40,down,Non Tanon,ความรักกำลังก่อตัว,39,16,104,,,,
41,up,The Parkinson,Present,48,3,134,,,,
42,down,LeeHi,ONLY,41,1,46,,,,
43,up,MEYOU,พัทยา (Pattaya),45,1,47,,,,
44,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),47,2,124,,,,
45,down,Doja Cat,Say So,44,2,133,100,2020-02-02,6,2020-05-03
46,down,D Gerrard,Galaxy (feat. Kob the X Factor),42,5,132,,,,
47,down,NIKI,I Like U,46,13,140,,,,
48,down,D Gerrard,นักวิทยาศาสตร์,40,10,42,,,,
49,up,ILLSLICK,ถ้าเธอต้องเลือก,49,14,140,,,,
50,up,MEYOU,พอจะรู้,60,41,2,,,,
51,up,MEYOU,GIRLS,51,3,39,,,,
52,up,MEYOU,พูดจริง,72,1,85,,,,
53,up,Khalid,Location,61,22,106,,,,
54,up,Alicia Keys,If I Ain't Got You,54,15,140,,,,
55,down,Ella Mai,Trip,50,19,125,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),53,3,124,99,2020-04-12,91,2020-04-19
57,down,UrboyTJ,Do You Mind?,52,50,50,,,,
58,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),63,11,140,,,,
59,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),56,25,109,,,,
60,up,ILLSLICK,พิพิธภัณฑ์,65,1,25,,,,
61,down,The Weeknd,Is There Someone Else?,55,19,16,,,,
62,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),70,22,140,,,,
63,up,slchld,"she likes spring, I prefer winter",77,19,100,,,,
64,up,Albert Posis,Everlasting,66,12,140,,,,
65,up,Doja Cat,Freak,76,39,19,,,,
66,up,Ali Gatie,It's You,68,10,140,41,2019-10-06,35,2019-10-27
67,down,Jeff Bernat,Still,58,9,140,,,,
68,down,HYBS,Dancing with my phone,57,34,9,,,,
69,down,The Weeknd,Sacrifice,62,1,27,,,,
70,down,The Weeknd,Often,59,59,50,,,,
71,down,D Gerrard,ไม่เหมือนใคร,64,13,22,,,,
72,up,Khalid,Better,74,10,104,,,,
73,up,K/J,หลุมดำ,96,73,2,,,,
74,down,Mac Ayres,Easy,71,25,136,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,75,4,36,,,,
76,-,The Weeknd,Take My Breath,-,2,40,,,,
77,up,Jesse Barrera & Jeremy Passion,Constant,81,44,38,,,,
78,up,Jeff Bernat,This Time,80,16,78,,,,
79,down,Michael Carreon,The Simple Things,69,19,116,,,,
80,down,Sonta,Crazy over You,67,26,12,,,,
81,up,The Weeknd,Can't Feel My Face,89,28,100,,,,
82,down,Eric Bellinger,Spare Time,79,58,5,,,,
83,up,Pink Sweat$,Honesty,95,9,140,,,,
84,-,MEYOU,รู้ตัวอีกที,-,5,42,,,,
85,up,Jeff Bernat,Cruel,90,14,140,,,,
86,up,MaxMillor,ให้ตาย...,97,65,2,,,,
87,down,GIVĒON,Lost Me,43,43,3,,,,
88,-,Chris Brown & Young Thug,Go Crazy,-,12,104,98,2020-05-31,13,2020-08-16
89,down,Muni Long,Hrs and Hrs,83,10,25,,,,
90,down,UrboyTJ,Sorry,88,88,2,,,,
91,up,The Weeknd,In Your Eyes,98,7,119,41,2020-03-22,12,2020-03-29
92,-,ILLSLICK,Best Thing,-,54,75,,,,
93,down,Keyshia Cole,Love,87,11,11,,,,
94,-,LUSS,หยอก หยอก,-,4,60,,,,
95,-,ILLSLICK,กำลังจะ,-,29,129,,,,
96,-,Daniel Caesar,Japanese Denim,-,74,24,,,,
97,-,NICECNX,หลอก,-,6,130,,,,
98,-,Chris Brown,No Guidance (feat. Drake),-,12,72,34,2019-10-06,34,2019-10-06
99,down,HYBS,Killer,85,45,7,,,,
100,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,2,33,,,,
