Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUNENOM,กาลครั้งนึง,84,1,2,,,,
2,down,SZA,Snooze,1,1,31,,,,
3,up,Mirrr,นิโคติน,3,1,180,,,,
4,down,ARMOR,Fall in Love,2,1,3,,,,
5,up,HYBS,Tip Toe,6,1,3,,,,
6,down,Tory James,Treasure (feat. Yungtarr),4,4,14,,,,
7,down,VELIKA,หากว่าฉันได้ครอบครอง,5,1,13,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,20,,,,
9,down,SZA,Kill Bill,8,1,31,,,,
10,down,Polycat,ดูดี (Pretty ...Good),9,2,192,,,,
11,up,MEYOU,ภาวนา,17,1,192,,,,
12,down,Billylobby,FWB (feat. Yungtarr),10,9,3,,,,
13,up,Chris Brown,Under the Influence,13,2,50,,,,
14,down,Yented,Her,12,6,42,,,,
15,up,Polycat,อาวรณ์ (I Want You),15,4,192,,,,
16,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,18,3,55,,,,
17,down,The Weeknd,Reminder,11,2,26,,,,
18,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,14,1,51,,,,
19,up,VELIKA,ดอกไม้และข้อความ,19,10,26,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),16,2,192,,,,
21,down,Urworld,Sunkissed,20,2,143,,,,
22,down,Yungtarr,BIG BIG WORLD,21,14,11,,,,
23,down,Mirrr,ดอกไม้ไฟ (Firework),22,3,123,,,,
24,up,Yuji & putri dahlia,Old Love,24,2,45,,,,
25,up,Timethai,เปิดใจไม่เปิดตัว,50,7,2,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,7,192,,,,
27,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",23,7,16,,,,
28,up,Jh4y,FALL YOU (feat. DakidJP),31,6,10,,,,
29,down,Kali Uchis,Moonlight,26,11,17,,,,
30,up,HYBS,Ride,35,10,66,,,,
31,up,The TOYS,หน้าหนาวที่แล้ว,32,10,192,,,,
32,down,Miguel,Sure Thing,27,8,27,,,,
33,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),40,2,78,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),30,12,192,,,,
35,down,The Weeknd,Die For You,29,1,182,,,,
36,up,The TOYS,Kiss By Kiss,36,1,99,,,,
37,up,Non Tanon,ความรักกำลังก่อตัว,39,16,156,,,,
38,down,YOUNGOHM,Cold Fire,28,1,134,,,,
39,down,Kennocha,N33d you (feat. Naphat),33,11,25,,,,
40,down,MaxMillor,วิเศษ (Magic),37,1,70,,,,
41,down,KIDO3008,U (You),38,25,17,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,123,6,2021-03-14,2,2021-05-09
43,up,The Weeknd,Blinding Lights,43,2,189,94,2019-12-01,1,2020-03-01
44,up,MEYOU,พูดจริง,45,1,137,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,2,176,,,,
46,down,The Parkinson,ไหนวะ,41,3,49,,,,
47,down,The Weeknd,The Hills,46,12,192,,,,
48,down,Tory Lanez,Say It,44,28,90,,,,
49,up,SZA,Shirt,52,13,37,,,,
50,up,Jh4y,Pls stay (feat. Kanyanut Q),56,19,6,,,,
51,down,K/J,good boy,47,1,58,,,,
52,down,SZA,Open Arms (feat. Travis Scott),42,15,15,,,,
53,down,Purplecat,ขณะ,49,37,22,,,,
54,up,SZA,Nobody Gets Me,54,19,31,,,,
55,up,MEYOU,พอจะรู้,59,41,53,,,,
56,down,Joji,SLOW DANCING IN THE DARK,53,13,192,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,126,37,2021-02-21,8,2021-03-21
58,up,Khalid,Young Dumb & Broke,58,9,192,,,,
59,up,Doechii,What It Is (Solo Version),80,59,2,,,,
60,up,Bryson Tiller,Don't,68,30,39,,,,
61,down,Chris Brown,Wet the Bed (feat. Ludacris),60,17,75,,,,
62,up,Summer Walker,CPR,62,41,24,,,,
63,up,Kennocha,Midnight (feat. Slange s),63,15,26,,,,
64,down,The Parkinson,Tell Her That I Love,61,17,165,,,,
65,down,D Gerrard,โลกคู่ขนาน,57,1,63,,,,
66,up,HYBS,Dancing with my phone,82,34,55,,,,
67,up,MEYOU,ถาม,77,2,95,,,,
68,down,atom chanakan,Medium Rare,65,41,5,,,,
69,up,Baby Boat,Abu,71,17,7,,,,
70,up,Doja Cat,Freak,73,39,71,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),66,1,41,,,,
72,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),72,22,192,,,,
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,116,76,2021-04-25,2,2021-05-02
74,up,Khalid,Talk,79,2,192,86,2019-10-06,86,2019-10-06
75,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),69,1,62,,,,
76,down,ILLSLICK,ถ้าเธอต้องเลือก,67,14,192,,,,
77,up,SZA,Good Days,81,5,70,39,2021-01-03,8,2021-01-10
78,down,LeeHi,ONLY,75,1,98,,,,
79,down,The Weeknd,Out of Time,70,1,79,,,,
80,up,MEYOU,พัทยา (Pattaya),93,1,97,,,,
81,-,HYBS,Killer,-,45,39,,,,
82,up,MEYOU,รู้ตัวอีกที,96,5,79,,,,
83,up,Chris Brown,No Guidance (feat. Drake),87,12,123,34,2019-10-06,34,2019-10-06
84,-,Ella Mai,She Don't (feat. Ty Dolla $Ign),-,84,1,,,,
85,down,Billylobby,FWB (super sped up) [feat. Yungtarr],51,51,2,,,,
86,down,The Weeknd,After Hours,74,7,52,37,2020-02-23,22,2020-03-01
87,down,Summer Walker,Karma,86,49,23,,,,
88,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],83,23,33,,,,
89,up,ILLSLICK,คำๆ เดียว (feat. LILY),92,6,54,,,,
90,down,Jesse Barrera & Albert Posis,Hold On Tight,85,26,9,,,,
91,down,Steve Lacy,Bad Habit,78,9,52,,,,
92,-,Hotel Ugly,Shut up My Moms Calling,-,92,1,,,,
93,down,SZA,I Hate U,89,10,62,,,,
94,down,SZA,Kill Bill (feat. Doja Cat),88,15,13,,,,
95,down,Colde,와르르 ♥,91,69,9,,,,
96,-,XG,LEFT RIGHT,-,15,21,,,,
97,down,The Weeknd,Save Your Tears,64,2,142,80,2020-03-22,1,2021-03-21
98,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,98,7,68,,,,
99,-,The Weeknd,Party Monster,-,52,36,,,,
100,up,XG,SHOOTING STAR,100,5,23,,,,
