Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,22,,,,
2,down,VELIKA,หากว่าฉันได้ครอบครอง,1,1,4,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,11,,,,
4,down,SZA,Kill Bill,3,1,22,,,,
5,up,Chris Brown,Under the Influence,5,2,41,,,,
6,up,The Weeknd,Reminder,7,2,17,,,,
7,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",8,7,7,,,,
8,up,Yented,Her,9,6,33,,,,
9,up,Polycat,ดูดี (Pretty ...Good),10,2,183,,,,
10,up,VELIKA,ดอกไม้และข้อความ,12,10,17,,,,
11,down,Mirrr,นิโคติน,6,1,171,,,,
12,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,11,3,46,,,,
13,up,Polycat,อาวรณ์ (I Want You),13,4,183,,,,
14,up,Yungtarr,BIG BIG WORLD,86,14,2,,,,
15,up,SZA,Kill Bill (feat. Doja Cat),89,15,4,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,183,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),16,2,183,,,,
18,down,MEYOU,ภาวนา,17,1,183,,,,
19,down,Kali Uchis,Moonlight,14,11,8,,,,
20,up,Mirrr,ดอกไม้ไฟ (Firework),22,3,114,,,,
21,down,Yuji & putri dahlia,Old Love,18,2,36,,,,
22,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,42,,,,
23,down,MaxMillor,วิเศษ (Magic),20,1,61,,,,
24,down,Miguel,Sure Thing,21,8,18,,,,
25,up,SZA,Open Arms (feat. Travis Scott),90,18,6,,,,
26,down,Urworld,Sunkissed,23,2,134,,,,
27,down,The Weeknd,Die For You,24,1,173,,,,
28,up,YOUNGOHM,Cold Fire,28,1,125,,,,
29,down,Kennocha,N33d you (feat. Naphat),25,11,16,,,,
30,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),29,2,69,,,,
31,up,K/J,good boy,32,1,49,,,,
32,down,HYBS,Ride,26,10,57,,,,
33,down,Steve Lacy,Bad Habit,30,9,43,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),33,12,183,,,,
35,up,D Gerrard,โลกคู่ขนาน,36,1,54,,,,
36,up,SZA,Shirt,37,13,28,,,,
37,down,Chris Brown,Wet the Bed (feat. Ludacris),34,17,66,,,,
38,down,The Weeknd,Blinding Lights,31,2,180,94,2019-12-01,1,2020-03-01
39,down,MEYOU,พูดจริง,38,1,128,,,,
40,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],27,27,3,,,,
41,down,The TOYS,หน้าหนาวที่แล้ว,40,10,183,,,,
42,down,XG,SHOOTING STAR,35,5,15,,,,
43,up,The TOYS,Kiss By Kiss,43,1,90,,,,
44,up,Non Tanon,ความรักกำลังก่อตัว,55,16,147,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,114,6,2021-03-14,2,2021-05-09
46,up,SZA,Nobody Gets Me,50,23,22,,,,
47,down,Joji,SLOW DANCING IN THE DARK,42,13,183,,,,
48,up,LeeHi,ONLY,49,1,89,,,,
49,down,Tory Lanez,Say It,45,28,81,,,,
50,down,Khalid,Young Dumb & Broke,46,9,183,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,48,1,117,37,2021-02-21,8,2021-03-21
52,up,Summer Walker,CPR,53,41,15,,,,
53,down,XG,LEFT RIGHT,41,15,15,,,,
54,up,The Weeknd,Save Your Tears,82,2,133,80,2020-03-22,1,2021-03-21
55,down,MEYOU,พอจะรู้,52,41,44,,,,
56,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],51,23,24,,,,
57,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,63,57,4,,,,
58,down,MEYOU,ถาม,54,2,86,,,,
59,down,The Parkinson,ไหนวะ,58,3,40,,,,
60,up,ILLSLICK,ถ้าเธอต้องเลือก,64,14,183,,,,
61,down,The Weeknd,Out of Time,57,1,70,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),56,1,32,,,,
63,up,SZA,I Hate U,72,10,53,,,,
64,-,Jh4y,FALL YOU (feat. DakidJP),-,6,1,,,,
65,down,MEYOU,พัทยา (Pattaya),60,1,88,,,,
66,down,TLC,No Scrubs,39,39,3,,,,
67,down,Khalid,Talk,62,2,183,86,2019-10-06,86,2019-10-06
68,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,59,20,31,,,,
69,down,Doja Cat,Freak,65,39,62,,,,
70,up,SZA,Good Days,73,5,61,39,2021-01-03,8,2021-01-10
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,2,107,76,2021-04-25,2,2021-05-02
72,up,The Weeknd,The Hills,75,12,183,,,,
73,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),74,2,167,,,,
74,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),76,22,183,,,,
75,down,Chris Brown,No Guidance (feat. Drake),61,12,115,34,2019-10-06,34,2019-10-06
76,down,The Weeknd,After Hours,69,7,43,37,2020-02-23,22,2020-03-01
77,down,Bryson Tiller,Don't,70,30,30,,,,
78,down,MEYOU,รู้ตัวอีกที,77,5,70,,,,
79,down,Justine Skye,Collide (feat. Tyga),68,17,28,,,,
80,down,NIKI,lowkey,67,6,183,,,,
81,up,Summer Walker,Karma,83,49,14,,,,
82,down,Kali Uchis,Melting,71,25,25,,,,
83,up,Tory James,Treasure (feat. Yungtarr),96,4,5,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),80,13,183,,,,
85,up,The Weeknd,Can't Feel My Face,92,36,127,,,,
86,up,The Weeknd,Double Fantasy (feat. Future),88,86,2,,,,
87,-,The Parkinson,Tell Her That I Love,-,17,156,,,,
88,-,Keyshia Cole,Love,-,11,24,,,,
89,down,Colde,와르르 ♥,84,69,2,,,,
90,-,Colde,Don't ever say love me (feat. RM of BTS),-,90,1,,,,
91,up,The Weeknd,Party Monster,91,52,29,,,,
92,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,79,7,59,,,,
93,down,H.E.R.,Every Kind of Way,81,24,21,,,,
94,down,HYBS,Dancing with my phone,78,34,49,,,,
95,up,ILLSLICK,คำๆ เดียว (feat. LILY),98,6,45,,,,
96,down,KIDO3008,U (You),85,25,8,,,,
97,down,ZUHAIR & Kobe White,All That I Know,87,48,11,,,,
98,-,ILLSLICK,Best Thing,-,54,96,,,,
99,-,Jh4y,FALL YOU (feat. DakidJP) [sped up],-,99,1,,,,
100,down,The Weeknd,In the Night,93,86,8,,,,
