Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,11,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,40,70,2021-01-10,70,2021-01-10
4,up,LUSS,หยอก หยอก,4,4,5,,,,
5,up,Mirrr,ดอกไม้ไฟ (Firework),8,3,8,,,,
6,up,Urworld,Sunkissed,6,2,28,,,,
7,down,The Weeknd,Save Your Tears,5,2,27,80,2020-03-22,1,2021-03-21
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,77,,,,
9,up,Mirrr,นิโคติน,9,1,65,,,,
10,up,The Weeknd,Blinding Lights,10,2,74,94,2019-12-01,1,2020-03-01
11,up,Kali Uchis,telepatía,11,10,9,27,2021-02-28,6,2021-03-28
12,up,The Weeknd,Die For You,18,1,67,,,,
13,down,Pink Sweat$,Honesty,12,9,77,,,,
14,down,Doja Cat,Say So,13,2,70,100,2020-02-02,6,2020-05-03
15,down,ILLSLICK,หัวเราะใส่ฉัน,14,8,7,,,,
16,up,Doja Cat,Streets,16,7,14,27,2021-01-24,7,2021-03-07
17,down,Khalid,Talk,15,2,77,86,2019-10-06,86,2019-10-06
18,down,MEYOU,ภาวนา,17,1,77,,,,
19,up,Michael Carreon,The Simple Things,23,19,53,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,77,,,,
21,down,Polycat,อาวรณ์ (I Want You),19,4,77,,,,
22,up,Ali Gatie,It's You,24,10,77,41,2019-10-06,35,2019-10-27
23,down,YOUNGOHM,Cold Fire,22,1,37,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,7,77,,,,
25,up,MEYOU,รู้ตัวอีกที,31,5,19,,,,
26,up,Albert Posis,Everlasting,29,12,77,,,,
27,up,MEYOU,พูดจริง,30,1,33,,,,
28,up,Jeff Bernat,Still,32,9,77,,,,
29,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),27,2,61,,,,
30,up,NIKI,lowkey,36,6,77,,,,
31,up,Daniel Caesar,Get You (feat. Kali Uchis),33,12,77,,,,
32,up,The Weeknd,In Your Eyes,38,7,58,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,The Hills,40,12,77,,,,
34,down,SZA,Good Days,25,5,17,39,2021-01-03,8,2021-01-10
35,down,NIKI,I Like U,28,13,77,,,,
36,up,Chris Brown & Young Thug,Go Crazy,43,12,50,98,2020-05-31,13,2020-08-16
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,11,77,,,,
38,down,ILLSLICK,ถ้าเธอต้องเลือก,35,14,77,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),34,3,61,99,2020-04-12,91,2020-04-19
40,down,Afgan,if i don't have your love,20,20,3,,,,
41,up,Aya Nakamura,Copines,44,5,19,,,,
42,up,slchld,"she likes spring, I prefer winter",47,19,77,,,,
43,up,Khalid,Young Dumb & Broke,46,9,77,,,,
44,up,Alicia Keys,If I Ain't Got You,45,15,77,,,,
45,down,Polycat,ดูดี (Pretty ...Good),42,2,77,,,,
46,up,Jeff Bernat,This Time,52,16,15,,,,
47,down,Khalid & Disclosure,Know Your Worth,37,6,64,66,2020-02-09,39,2020-02-16
48,up,Mac Ayres,Easy,49,25,77,,,,
49,up,blackbear,playboy s**t (feat. lil aaron),68,26,4,,,,
50,up,Finding Hope,More & More,50,29,77,,,,
51,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,61,6,29,,,,
52,down,The TOYS,หน้าหนาวที่แล้ว,48,10,77,,,,
53,up,Joji,SLOW DANCING IN THE DARK,54,13,77,,,,
54,down,NICECNX,หลอก,51,6,77,,,,
55,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
56,up,Jeff Bernat,Cruel,59,14,77,,,,
57,down,The Parkinson,Tell Her That I Love,56,17,77,,,,
58,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,22,77,,,,
59,up,92914,Okinawa,66,39,56,,,,
60,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),58,25,46,,,,
61,up,Rini,My Favourite Clothes,63,35,77,,,,
62,down,The Parkinson,Present,39,3,77,,,,
63,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],69,49,77,,,,
64,up,Doja Cat,Say So (feat. Nicki Minaj),64,4,52,57,2020-03-08,13,2020-05-10
65,down,TWO Popetorn,แต่ยังคิดถึง,57,38,77,,,,
66,up,D Gerrard,Galaxy (feat. Kob the X Factor),70,5,77,,,,
67,down,ILLSLICK,กำลังจะ,65,29,77,,,,
68,down,The Weeknd,Call Out My Name,60,11,77,,,,
69,down,Larissa Lambert,Weak,62,44,9,,,,
70,up,Giveon,Like I Want You,79,63,11,,,,
71,down,John Legend,All of Me,67,22,77,,,,
72,up,Khalid,Location,72,22,77,,,,
73,up,Jeremy Passion,Nothing,73,33,57,,,,
74,up,VEDO,You Got It,74,16,33,71,2020-09-27,67,2020-10-04
75,down,Chris Brown & Young Thug,City Girls,71,23,42,,,,
76,down,Majid Jordan,Waves of Blue,55,55,3,,,,
77,up,Steelix,Lay It Down,85,77,2,,,,
78,up,Khalid,Better,82,10,75,,,,
79,up,Ella Mai,Trip,81,19,77,,,,
80,up,Jayesslee,Officially Missing You,80,51,77,,,,
81,-,Jorja Smith,Addicted,-,22,3,,,,
82,up,H.E.R.,Damage,83,13,27,,,,
83,up,The Weeknd,Can't Feel My Face,89,36,74,,,,
84,down,NICECNX,คล้าย,75,6,77,,,,
85,-,Khyenci,Only Fans (feat. Tory Lanez),-,85,1,,,,
86,up,Jeff Bernat,Just Vibe,88,47,63,,,,
87,-,Fousheé,Deep End,-,41,19,,,,
88,down,"Calvin Harris, The Weeknd",Over Now,87,4,35,39,2020-09-06,39,2020-09-06
89,down,ILLSLICK,จริงๆแล้ว,84,40,77,,,,
90,-,Bree Runway,HOT HOT,-,90,1,,,,
91,-,H.E.R.,Come Through (feat. Chris Brown),-,36,1,,,,
92,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),78,10,57,,,,
93,-,GIVĒON,All To Me,-,93,3,,,,
94,down,The Parkinson,Dear Friend,76,18,77,,,,
95,-,firegod,Need U,-,86,4,,,,
96,down,LUCKY TAPES,BLUE feat. kojikoji,92,85,2,,,,
97,down,Non Tanon,ความรักกำลังก่อตัว,90,18,71,,,,
98,-,Leon Bridges,Inside Friend (feat. John Mayer),-,73,8,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,64,52,,,,
100,down,Afgan,M.I.A (feat. Jackson Wang),97,37,6,,,,
