Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,5,,,,
2,up,Rifle,ที่สุดเลย (feat. Saran),47,2,2,,,,
3,down,SZA,Snooze,2,1,39,,,,
4,down,ARMOR,Fall in Love,3,1,11,,,,
5,up,Mirrr,นิโคติน,5,1,188,,,,
6,down,2Ectasy,Beside Me (feat. Kennocha),4,4,7,,,,
7,up,HYBS,Tip Toe,8,1,11,,,,
8,down,Tory James,Treasure (feat. Yungtarr),7,4,22,,,,
9,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,10,5,8,,,,
10,down,Polycat,ดูดี (Pretty ...Good),9,2,200,,,,
11,up,SZA,Kill Bill,14,1,39,,,,
12,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],6,2,5,,,,
13,down,Yented,Her,12,6,50,,,,
14,up,Polycat,อาวรณ์ (I Want You),16,4,200,,,,
15,down,The Weeknd,Reminder,13,2,34,,,,
16,up,MEYOU,ภาวนา,18,1,200,,,,
17,up,Billylobby,FWB (feat. Yungtarr),20,9,11,,,,
18,up,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,25,7,5,,,,
19,up,Mirrr,ดอกไม้ไฟ (Firework),26,3,131,,,,
20,down,Timethai,เปิดใจไม่เปิดตัว,11,7,10,,,,
21,down,Yungtarr,มีร่มให่ยืม,15,15,8,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),24,2,200,,,,
23,down,Baby Boat,Stay with U,17,10,5,,,,
24,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,28,,,,
25,up,Urworld,Sunkissed,28,2,151,,,,
26,down,VELIKA,หากว่าฉันได้ครอบครอง,21,1,21,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,7,200,,,,
28,down,The Weeknd,Die For You,23,1,190,,,,
29,down,Chris Brown,Under the Influence,22,2,58,,,,
30,down,JUNENOM,กาลครั้งนึง,27,1,10,,,,
31,down,Yuji & putri dahlia,Old Love,29,2,53,,,,
32,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,31,3,63,,,,
33,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,32,1,59,,,,
34,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),50,2,86,,,,
35,up,MaxMillor,วิเศษ (Magic),44,1,78,,,,
36,up,Non Tanon,ความรักกำลังก่อตัว,39,16,164,,,,
37,up,The TOYS,Kiss By Kiss,40,1,107,,,,
38,up,HYBS,Ride,42,10,74,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),41,12,200,,,,
40,up,The Weeknd,Save Your Tears,59,2,150,80,2020-03-22,1,2021-03-21
41,up,The TOYS,หน้าหนาวที่แล้ว,53,10,200,,,,
42,down,VELIKA,ดอกไม้และข้อความ,38,10,34,,,,
43,down,Jesse Barrera & Albert Posis,Hold On Tight,35,26,17,,,,
44,up,Tory Lanez,Say It,55,28,98,,,,
45,up,MEYOU,พูดจริง,54,1,145,,,,
46,down,Jh4y,FALL YOU (feat. DakidJP),34,6,18,,,,
47,up,YOUNGOHM,Cold Fire,48,1,142,,,,
48,up,The Parkinson,Tell Her That I Love,66,17,173,,,,
49,down,Yungtarr,BIG BIG WORLD,37,14,19,,,,
50,down,Kennocha,N33d you (feat. Naphat),33,11,33,,,,
51,down,The Weeknd,Blinding Lights,46,2,197,94,2019-12-01,1,2020-03-01
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,131,6,2021-03-14,2,2021-05-09
53,down,Khalid,Young Dumb & Broke,49,9,200,,,,
54,down,KIDO3008,U (You),43,25,25,,,,
55,up,Kali Uchis,Moonlight,60,11,25,,,,
56,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,7,24,,,,
57,up,Miguel,Sure Thing,61,8,35,,,,
58,up,Joji,SLOW DANCING IN THE DARK,58,13,200,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,62,1,134,37,2021-02-21,8,2021-03-21
60,down,Kennocha,Midnight (feat. Slange s),36,15,34,,,,
61,up,Khalid,Talk,70,2,200,86,2019-10-06,86,2019-10-06
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,2,124,76,2021-04-25,2,2021-05-02
63,up,Keyshia Cole,Love,93,11,32,,,,
64,up,MEYOU,พอจะรู้,65,41,61,,,,
65,down,The Parkinson,ไหนวะ,57,3,57,,,,
66,down,Baby Boat,Abu,45,17,15,,,,
67,up,LeeHi,ONLY,76,1,106,,,,
68,up,The Weeknd,Can't Feel My Face,86,28,142,,,,
69,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),64,2,184,,,,
70,up,SZA,Nobody Gets Me,71,19,39,,,,
71,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),75,1,70,,,,
72,up,MaxMillor,ให้ตาย...,96,65,20,,,,
73,-,2Ectasy,Fully Naked (feat. The GE),-,47,1,,,,
74,down,Colde,와르르 ♥,73,69,13,,,,
75,down,Bryson Tiller,Don't,68,30,47,,,,
76,up,Jh4y,Pls stay (feat. Kanyanut Q),78,19,12,,,,
77,down,The Weeknd,The Hills,52,12,200,,,,
78,down,D Gerrard,โลกคู่ขนาน,67,1,71,,,,
79,down,K/J,good boy,72,1,66,,,,
80,up,Doja Cat,Freak,91,39,79,,,,
81,up,SZA,Shirt,81,13,45,,,,
82,up,SZA,Good Days,82,5,78,39,2021-01-03,8,2021-01-10
83,up,HYBS,Dancing with my phone,90,34,63,,,,
84,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),74,22,200,,,,
85,down,The Weeknd,Out of Time,77,1,87,,,,
86,down,MEYOU,รู้ตัวอีกที,83,5,87,,,,
87,up,SZA,Open Arms (feat. Travis Scott),88,15,23,,,,
88,up,Summer Walker,CPR,100,41,32,,,,
89,down,ILLSLICK,ถ้าเธอต้องเลือก,79,14,200,,,,
90,down,MEYOU,ถาม,87,2,102,,,,
91,up,The Weeknd,Heartless,95,7,44,22,2019-12-01,5,2019-12-08
92,-,teo glacier,Close With Desires,-,90,6,,,,
93,down,Chris Brown,Wet the Bed (feat. Ludacris),84,17,83,,,,
94,down,Steve Lacy,Infrunami,80,67,8,,,,
95,-,MEYOU,พัทยา (Pattaya),-,1,102,,,,
96,down,The Weeknd,After Hours,85,7,57,37,2020-02-23,22,2020-03-01
97,-,HYBS,Killer,-,45,41,,,,
98,up,Khalid,Location,99,22,152,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),98,1,49,,,,
100,down,SZA,I Hate U,97,10,70,,,,
