Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEYOU,ภาวนา,-,1,1,,,,
2,-,Khalid,Talk,-,2,1,86,2019-10-06,86,2019-10-06
3,-,The Parkinson,Present,-,3,1,,,,
4,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,1,,,,
5,-,Polycat,อาวรณ์ (I Want You),-,4,1,,,,
6,-,NICECNX,คล้าย,-,6,1,,,,
7,-,NICECNX,หลอก,-,6,1,,,,
8,-,Polycat,ดูดี (Pretty ...Good),-,2,1,,,,
9,-,MEYOU,พอจะรู้,-,9,1,,,,
10,-,Ali Gatie,It's You,-,10,1,41,2019-10-06,35,2019-10-27
11,-,Khalid,Young Dumb & Broke,-,9,1,,,,
12,-,Albert Posis,Everlasting,-,12,1,,,,
13,-,Chris Brown,No Guidance (feat. Drake),-,12,1,34,2019-10-06,34,2019-10-06
14,-,Jeff Bernat,Still,-,9,1,,,,
15,-,Mindset & Marina,ขอสักวัน,-,15,1,,,,
16,-,NIKI,move!,-,16,1,,,,
17,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,11,1,,,,
18,-,The TOYS,หน้าหนาวที่แล้ว,-,10,1,,,,
19,-,The Parkinson,Dear Friend,-,18,1,,,,
20,-,Joji,Sanctuary,-,4,1,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,13,1,,,,
22,-,Pink Sweat$,Honesty,-,9,1,,,,
23,-,ILLSLICK,ถ้าเธอต้องเลือก,-,14,1,,,,
24,-,The Parkinson,Tell Her That I Love,-,17,1,,,,
25,-,Jeff Bernat,Cruel,-,14,1,,,,
26,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,1,,,,
27,-,Khalid,Better,-,10,1,,,,
28,-,88rising & NIKI,Indigo,-,26,1,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,7,1,,,,
30,-,John Legend,All of Me,-,22,1,,,,
31,-,Finding Hope,More & More,-,29,1,,,,
32,-,Khalid,Location,-,22,1,,,,
33,-,Mac Ayres,Easy,-,25,1,,,,
34,-,NIKI,lowkey,-,6,1,,,,
35,-,The Parkinson,Just Go.,-,25,1,,,,
36,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,18,1,,,,
37,-,Ella Mai,Trip,-,19,1,,,,
38,-,TWO Popetorn,แต่ยังคิดถึง,-,38,1,,,,
39,-,Joji,SLOW DANCING IN THE DARK,-,13,1,,,,
40,-,ILLSLICK,บอกฉัน,-,30,1,,,,
41,-,The Parkinson,New Item,-,41,1,,,,
42,-,ILLSLICK,กำลังจะ,-,29,1,,,,
43,-,Daniel Caesar,Get You (feat. Kali Uchis),-,12,1,,,,
44,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,44,1,,,,
45,-,Rini,My Favourite Clothes,-,35,1,,,,
46,-,Alicia Keys,If I Ain't Got You,-,15,1,,,,
47,-,ILLSLICK,จริงๆแล้ว,-,40,1,,,,
48,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,22,1,,,,
49,-,Summer Walker & Usher,Come Thru,-,49,1,91,2019-11-10,74,2019-12-01
50,-,Khalid,Saturday Nights,-,35,1,,,,
51,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,50,1,79,2019-11-10,77,2019-11-17
52,-,Jeff Bernat,Wish You Well,-,38,1,,,,
53,-,NIKI,I Like U,-,13,1,,,,
54,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,50,1,,,,
55,-,TAEYANG,"Eyes, Nose, Lips",-,53,1,,,,
56,-,slchld,"she likes spring, I prefer winter",-,19,1,,,,
57,-,Jeff Bernat,Just Vibe,-,47,1,,,,
58,-,The Parkinson,Delete,-,58,1,,,,
59,-,Hoody,Adios (feat. GRAY),-,59,1,,,,
60,-,The Weeknd,Call Out My Name,-,11,1,,,,
61,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,49,1,,,,
62,-,Non Tanon,ความรักกำลังก่อตัว,-,18,1,,,,
63,-,The Weeknd,The Hills,-,12,1,,,,
64,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,64,1,,,,
65,-,Ali Gatie,It's You (Acoustic),-,64,1,,,,
66,-,UrboyTJ,Do You Mind?,-,50,1,,,,
67,-,Jeff Bernat,Wrong About Forever,-,44,1,,,,
68,-,Jayesslee,Officially Missing You,-,51,1,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,1,,,,
70,-,Jeff Bernat,Changes,-,57,1,,,,
71,-,Timethai,WHATEVER,-,71,1,,,,
72,-,The Weeknd,Can't Feel My Face,-,36,1,,,,
73,-,D Gerrard,ไม่เหมือนใคร,-,13,1,,,,
74,-,Miso,Take Me,-,74,1,,,,
75,-,Burin Boonvisut,ในฝัน,-,75,1,,,,
76,-,Khalid & Normani,Love Lies,-,76,1,,,,
77,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,77,1,,,,
78,-,Groove Riders,Forbidden Love,-,40,1,,,,
79,-,dvsn,No Cryin (feat. Future),-,79,1,,,,
80,-,Kaash Paige,Love Songs,-,69,1,,,,
81,-,Mac Ayres,Slow Down,-,81,1,,,,
82,-,Kehlani,Honey,-,82,1,,,,
83,-,Khalid,My Bad,-,83,1,,,,
84,-,Teyana Taylor & Kehlani,Morning,-,84,1,,,,
85,-,Jay Park,Drive (feat. GRAY),-,71,1,,,,
86,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,84,1,95,2019-11-17,95,2019-11-17
87,-,TWO Popetorn,ถ้าหาก,-,85,1,,,,
88,-,Jeff Bernat,Once Upon a Time,-,87,1,,,,
89,-,Crush,Don’t Forget (feat. Taeyeon),-,89,1,,,,
90,-,ILLSLICK,หลังจากฉันตาย,-,69,1,,,,
91,-,Gavin D & OG-ANIC,ฉันยังไหว,-,88,1,,,,
92,-,헤이즈,떨어지는 낙엽까지도,-,92,1,,,,
93,-,Major Lazer & Khalid,Trigger,-,55,1,,,,
94,-,Kiana Ledé,Ex,-,89,1,,,,
95,-,Khalid,8TEEN,-,85,1,,,,
96,-,Daniel Caesar,Japanese Denim,-,74,1,,,,
97,-,TWO Popetorn,พูดทำไม,-,73,1,,,,
98,-,NIKI,Vintage,-,82,1,,,,
99,-,Luh Kel,Wrong,-,99,1,,,,
100,-,Joji,TEST DRIVE,-,59,1,,,,
