Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,23,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,35,,,,
3,up,Doja Cat,Say So,3,2,28,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Blinding Lights,4,2,32,94,2019-12-01,1,2020-03-01
5,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),5,2,19,,,,
6,up,MEYOU,ภาวนา,7,1,35,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),9,3,19,99,2020-04-12,91,2020-04-19
8,up,Arii,กำลังดี,33,3,3,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),6,4,10,57,2020-03-08,13,2020-05-10
10,down,Khalid,Talk,8,2,35,86,2019-10-06,86,2019-10-06
11,up,The Parkinson,Present,12,3,35,,,,
12,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),11,10,15,,,,
13,down,Khalid & Disclosure,Know Your Worth,10,6,22,66,2020-02-09,39,2020-02-16
14,up,Polycat,อาวรณ์ (I Want You),17,4,35,,,,
15,up,Jaonaay,เธอมีเขา,15,11,9,,,,
16,up,Chloe x Halle,Do It,16,16,6,,,,
17,down,LUSS,กักใจ,14,11,8,,,,
18,up,Polycat,ดูดี (Pretty ...Good),18,2,35,,,,
19,-,Wan Wanwan,แคราย,-,12,1,,,,
20,up,Kelly Rowland,Coffee,21,15,11,,,,
21,down,Ali Gatie,It's You,20,10,35,41,2019-10-06,35,2019-10-27
22,up,Pink Sweat$,Honesty,23,9,35,,,,
23,up,Chris Brown & Young Thug,Go Crazy,29,12,8,98,2020-05-31,13,2020-08-16
24,up,NICECNX,หลอก,25,6,35,,,,
25,down,Khalid,Young Dumb & Broke,22,9,35,,,,
26,up,Albert Posis,Everlasting,26,12,35,,,,
27,up,Jeff Bernat,Still,27,9,35,,,,
28,up,Ali Gatie,Running On My Mind,45,23,6,,,,
29,down,NICECNX,คล้าย,28,6,35,,,,
30,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",19,19,3,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,13,35,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,11,35,,,,
33,down,ILLSLICK,ถ้าเธอต้องเลือก,30,14,35,,,,
34,down,The TOYS,หน้าหนาวที่แล้ว,32,10,35,,,,
35,up,Mac Ayres,Easy,35,25,35,,,,
36,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,24,6,11,,,,
37,up,MEYOU,พอจะรู้,38,9,35,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),37,12,35,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),36,7,35,,,,
40,down,The Weeknd,In Your Eyes,13,7,16,41,2020-03-22,12,2020-03-29
41,down,Jeremy Passion,Nothing,39,33,15,,,,
42,down,NIKI,lowkey,40,6,35,,,,
43,down,Michael Carreon,The Simple Things,42,19,11,,,,
44,up,Jeff Bernat,Cruel,47,14,35,,,,
45,down,Joji,SLOW DANCING IN THE DARK,44,13,35,,,,
46,up,slchld,"she likes spring, I prefer winter",46,19,35,,,,
47,up,The Parkinson,Dear Friend,50,18,35,,,,
48,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],49,33,7,,,,
49,down,Crush,Mayday (feat. JOY),41,12,7,,,,
50,down,Ella Mai,Trip,48,19,35,,,,
51,up,D Gerrard,Galaxy (feat. Kob the X Factor),51,5,35,,,,
52,up,The Parkinson,Tell Her That I Love,55,17,35,,,,
53,up,Rini,My Favourite Clothes,54,35,35,,,,
54,up,Khalid,Location,57,22,35,,,,
55,down,Jayesslee,Officially Missing You,52,51,35,,,,
56,down,Khalid,Better,53,10,35,,,,
57,down,ILLSLICK,กำลังจะ,56,29,35,,,,
58,down,John Legend,All of Me,43,22,35,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,35,,,,
60,up,Finding Hope,More & More,65,29,35,,,,
61,up,Joji,Sanctuary,61,4,35,,,,
62,down,ILLSLICK,จริงๆแล้ว,60,40,35,,,,
63,up,Pleasure P,I Love Girls (feat. Tyga),87,51,2,,,,
64,down,TWO Popetorn,แต่ยังคิดถึง,63,38,35,,,,
65,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),67,25,6,,,,
66,down,NIKI,I Like U,62,13,35,,,,
67,up,ILLSLICK,บอกฉัน,69,30,35,,,,
68,down,92914,Okinawa,64,39,14,,,,
69,up,Alicia Keys,If I Ain't Got You,71,15,35,,,,
70,up,The Parkinson,Just Go.,72,25,35,,,,
71,up,Fora Kwan,ละลาย (feat. KT Long Flowing),73,18,35,,,,
72,down,The Weeknd,Die For You,70,1,25,,,,
73,down,Chris Brown,No Guidance (feat. Drake),68,12,35,34,2019-10-06,34,2019-10-06
74,up,TAEYANG,"Eyes, Nose, Lips",79,53,35,,,,
75,up,The Weeknd,The Hills,75,12,35,,,,
76,down,Doja Cat,Candy,74,34,33,,,,
77,up,MEYOU,NO MAKEUP (feat. Ziggavoy),92,77,4,,,,
78,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,77,50,35,,,,
79,up,The Weeknd,Call Out My Name,80,11,35,,,,
80,down,Mindset & Marina,ขอสักวัน,78,15,35,,,,
81,down,88rising & NIKI,Indigo,76,26,35,,,,
82,up,Khalid,Saturday Nights,86,35,35,,,,
83,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],81,49,35,,,,
84,down,Khalid,Up All Night,58,4,34,,,,
85,up,Groove Riders,Forbidden Love,85,40,35,,,,
86,down,Kehlani,Everybody Business,66,47,12,,,,
87,down,Jeff Bernat,Wish You Well,84,38,35,,,,
88,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,64,34,,,,
89,up,The Weeknd,Can't Feel My Face,91,28,32,,,,
90,up,ILLSLICK,หลังจากฉันตาย,95,69,19,,,,
91,up,Non Tanon,ความรักกำลังก่อตัว,97,16,29,,,,
92,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),83,9,33,,,,
93,down,Jeff Bernat,Just Vibe,82,47,32,,,,
94,up,Daniel Caesar,Japanese Denim,99,74,15,,,,
95,-,NIKI,move!,-,16,33,,,,
96,-,Brian McKnight,Back At One,-,82,1,,,,
97,-,Leon Bridges,Inside Friend (feat. John Mayer),-,73,7,,,,
98,-,UrboyTJ,Do You Mind?,-,50,21,,,,
99,down,박재범,All the Way Up,94,37,10,,,,
100,down,Kiana Ledé,Ex,98,89,11,,,,
