Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,3,,,,
2,up,Khalid,Talk,2,2,3,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,3,,,,
4,up,The Parkinson,Present,4,3,3,,,,
5,up,ILLSLICK,Set Zero (feat. DM & KK),22,5,2,,,,
6,down,Polycat,อาวรณ์ (I Want You),5,4,3,,,,
7,up,Polycat,ดูดี (Pretty ...Good),7,2,3,,,,
8,down,NICECNX,หลอก,6,6,3,,,,
9,down,NICECNX,คล้าย,8,6,3,,,,
10,down,MEYOU,พอจะรู้,9,9,3,,,,
11,up,Ali Gatie,It's You,11,10,3,41,2019-10-06,35,2019-10-27
12,down,Khalid,Young Dumb & Broke,10,9,3,,,,
13,up,Albert Posis,Everlasting,13,12,3,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,14,14,3,,,,
15,up,Jeff Bernat,Still,15,9,3,,,,
16,up,Khalid,Up All Night,78,4,2,,,,
17,down,The TOYS,หน้าหนาวที่แล้ว,16,10,3,,,,
18,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,11,3,,,,
19,down,Chris Brown,No Guidance (feat. Drake),12,12,3,34,2019-10-06,34,2019-10-06
20,up,Pink Sweat$,Honesty,21,9,3,,,,
21,down,Fora Kwan,ละลาย (feat. KT Long Flowing),18,18,3,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,13,3,,,,
23,up,Khalid,Better,24,10,3,,,,
24,down,The Parkinson,Dear Friend,19,18,3,,,,
25,up,Jeff Bernat,Cruel,25,14,3,,,,
26,up,Joji,Sanctuary,29,4,3,,,,
27,up,D Gerrard,Galaxy (feat. Kob the X Factor),28,5,3,,,,
28,up,Tory Lanez & T-Pain,Jerry Sprunger,63,28,2,85,2019-11-10,34,2019-11-24
29,up,Finding Hope,More & More,32,29,3,,,,
30,up,ILLSLICK,บอกฉัน,34,30,3,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),33,7,3,,,,
32,down,NIKI,move!,30,16,3,,,,
33,down,ILLSLICK,กำลังจะ,31,29,3,,,,
34,up,Khalid,Location,35,22,3,,,,
35,down,John Legend,All of Me,26,22,3,,,,
36,down,The Parkinson,Tell Her That I Love,17,17,3,,,,
37,down,Mac Ayres,Easy,36,25,3,,,,
38,up,88rising & NIKI,Indigo,38,26,3,,,,
39,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),37,22,3,,,,
40,up,ILLSLICK,จริงๆแล้ว,40,40,3,,,,
41,down,NIKI,lowkey,39,6,3,,,,
42,down,Mindset & Marina,ขอสักวัน,27,15,3,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),42,12,3,,,,
44,up,Ella Mai,Trip,44,19,3,,,,
45,down,TWO Popetorn,แต่ยังคิดถึง,43,38,3,,,,
46,up,The Parkinson,New Item,46,41,3,,,,
47,down,Joji,SLOW DANCING IN THE DARK,45,13,3,,,,
48,up,Tory Lanez,The Take (feat. Chris Brown),92,48,2,65,2019-11-24,65,2019-11-24
49,up,LUSS,I'm Good,85,49,2,,,,
50,down,Rini,My Favourite Clothes,48,35,3,,,,
51,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),49,44,3,,,,
52,down,The Parkinson,Just Go.,41,25,3,,,,
53,down,Groove Riders,Forbidden Love,51,40,3,,,,
54,down,Alicia Keys,If I Ain't Got You,47,15,3,,,,
55,up,NIKI,I Like U,55,13,3,,,,
56,down,TAEYANG,"Eyes, Nose, Lips",53,53,3,,,,
57,up,slchld,"she likes spring, I prefer winter",57,19,3,,,,
58,down,Khalid,Saturday Nights,54,35,3,,,,
59,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,59,1,81,2019-11-24,81,2019-11-24
60,down,Jeff Bernat,Wish You Well,56,38,3,,,,
61,up,ILLSLICK,M-Leg (feat. Thaiblood),76,54,2,,,,
62,down,Jeff Bernat,Just Vibe,58,47,3,,,,
63,up,ILLSLICK,Dao Kang Fah,79,63,2,,,,
64,up,The Weeknd,Call Out My Name,69,11,3,,,,
65,up,Jayesslee,Officially Missing You,66,51,3,,,,
66,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,49,3,,,,
67,down,Non Tanon,ความรักกำลังก่อตัว,62,18,3,,,,
68,up,ILLSLICK,Best Thing,75,54,2,,,,
69,down,The Weeknd,The Hills,67,12,3,,,,
70,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,50,3,,,,
71,up,UrboyTJ,Do You Mind?,71,50,3,,,,
72,up,Jeff Bernat,Changes,73,57,3,,,,
73,down,Jeff Bernat,Wrong About Forever,72,44,3,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,64,3,,,,
75,down,Hoody,Adios (feat. GRAY),68,59,3,,,,
76,down,The Parkinson,Delete,60,58,3,,,,
77,down,Summer Walker & Usher,Come Thru,52,49,3,91,2019-11-10,74,2019-12-01
78,up,Maiyarap,มองฟ้า,87,78,2,,,,
79,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,50,3,79,2019-11-10,77,2019-11-17
80,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,80,1,95,2019-11-24,95,2019-11-24
81,-,Doja Cat,Candy,-,34,1,,,,
82,up,ILLSLICK,หลังจากฉันตาย,82,69,3,,,,
83,down,Major Lazer & Khalid,Trigger,65,55,3,,,,
84,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,84,1,,,,
85,up,Jessie Reyez,Crazy,89,85,2,,,,
86,down,D Gerrard,ไม่เหมือนใคร,83,13,3,,,,
87,down,The Weeknd,Can't Feel My Face,74,36,3,,,,
88,up,Mac Ayres,Slow Down,90,81,3,,,,
89,up,Khalid & Normani,Love Lies,98,76,3,,,,
90,-,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),-,9,1,,,,
91,down,Miso,Take Me,81,74,3,,,,
92,-,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),-,54,1,,,,
93,down,Pink Sweat$ & Crush,I Wanna Be Yours,77,64,3,,,,
94,down,Ali Gatie,It's You (Acoustic),64,64,3,,,,
95,down,Gavin D & OG-ANIC,ฉันยังไหว,88,88,3,,,,
96,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,81,1,,,,
97,-,11:11,All Year (PM Version),-,97,1,,,,
98,-,Kiana Ledé,Ex,-,89,2,,,,
99,-,Kehlani,Honey,-,82,2,,,,
100,-,Jay Park,Drive (feat. GRAY),-,71,2,,,,
