Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,10,,,,
2,up,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,Blinding Lights,4,2,19,94,2019-12-01,1,2020-03-01
4,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),2,2,6,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),9,3,6,99,2020-04-12,91,2020-04-19
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,22,,,,
7,down,MEYOU,ภาวนา,6,1,22,,,,
8,up,Khalid,Talk,8,2,22,86,2019-10-06,86,2019-10-06
9,up,The Parkinson,Present,10,3,22,,,,
10,down,The Weeknd,In Your Eyes,7,7,3,41,2020-03-22,12,2020-03-29
11,up,Polycat,อาวรณ์ (I Want You),12,4,22,,,,
12,up,Khalid & Disclosure,Know Your Worth,13,6,9,66,2020-02-09,39,2020-02-16
13,up,PARTYNEXTDOOR,BELIEVE IT,80,13,2,100,2020-03-29,55,2020-04-05
14,up,Polycat,ดูดี (Pretty ...Good),14,2,22,,,,
15,up,NICECNX,หลอก,16,6,22,,,,
16,up,Albert Posis,Everlasting,20,12,22,,,,
17,up,Khalid,Young Dumb & Broke,18,9,22,,,,
18,up,Pink Sweat$,Honesty,24,9,22,,,,
19,up,Ali Gatie,It's You,21,10,22,41,2019-10-06,35,2019-10-27
20,up,ILLSLICK,ถ้าเธอต้องเลือก,23,14,22,,,,
21,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,11,22,,,,
22,up,Jeff Bernat,Still,29,9,22,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,22,,,,
24,down,The Weeknd,Heartless,15,7,19,22,2019-12-01,5,2019-12-08
25,down,Khalid,Up All Night,22,4,21,,,,
26,down,The Weeknd,After Hours,11,7,7,37,2020-02-23,22,2020-03-01
27,up,The TOYS,หน้าหนาวที่แล้ว,28,10,22,,,,
28,up,MEYOU,พอจะรู้,30,9,22,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),33,7,22,,,,
30,up,NICECNX,คล้าย,34,6,22,,,,
31,up,Mac Ayres,Easy,43,25,22,,,,
32,up,D Gerrard,Galaxy (feat. Kob the X Factor),44,5,22,,,,
33,up,Jeff Bernat,Cruel,38,14,22,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),50,12,22,,,,
35,up,Rini,My Favourite Clothes,61,35,22,,,,
36,up,Doja Cat,Candy,64,34,20,,,,
37,up,Khalid,Saturday Nights,55,35,22,,,,
38,up,Khalid,Better,42,10,22,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),47,18,22,,,,
40,down,Joji,SLOW DANCING IN THE DARK,37,13,22,,,,
41,up,LUSS,ยังคิดอยู่,88,41,2,,,,
42,down,ILLSLICK,กำลังจะ,40,29,22,,,,
43,up,slchld,"she likes spring, I prefer winter",60,19,22,,,,
44,down,NIKI,lowkey,41,6,22,,,,
45,down,John Legend,All of Me,36,22,22,,,,
46,up,Ella Mai,Trip,54,19,22,,,,
47,down,The Weeknd,Hardest To Love,17,17,3,96,2020-03-22,29,2020-03-29
48,up,Finding Hope,More & More,52,29,22,,,,
49,down,ILLSLICK,บอกฉัน,48,30,22,,,,
50,up,The Parkinson,Dear Friend,53,18,22,,,,
51,down,The Weeknd,Save Your Tears,26,2,3,80,2020-03-22,1,2021-03-21
52,up,Khalid,Location,59,22,22,,,,
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,22,22,,,,
54,up,ILLSLICK,จริงๆแล้ว,56,40,22,,,,
55,down,Joji,Sanctuary,49,4,22,,,,
56,up,TWO Popetorn,แต่ยังคิดถึง,63,38,22,,,,
57,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),57,9,20,,,,
58,up,The Parkinson,Tell Her That I Love,62,17,22,,,,
59,up,NIKI,I Like U,66,13,22,,,,
60,up,NIKI,move!,65,16,22,,,,
61,down,Burin Boonvisut,Shining Star (feat. Lydia),58,22,9,,,,
62,up,88rising & NIKI,Indigo,70,26,22,,,,
63,up,The Weeknd,The Hills,68,12,22,,,,
64,up,Alicia Keys,If I Ain't Got You,69,15,22,,,,
65,up,Chris Brown,No Guidance (feat. Drake),73,12,22,34,2019-10-06,34,2019-10-06
66,up,Groove Riders,Forbidden Love,67,40,22,,,,
67,up,The Parkinson,Just Go.,74,25,22,,,,
68,up,The Weeknd,Die For You,78,1,12,,,,
69,up,The Weeknd,Call Out My Name,71,11,22,,,,
70,up,TAEYANG,"Eyes, Nose, Lips",81,53,22,,,,
71,-,Doja Cat & Tyga,Juicy,-,71,1,,,,
72,-,92914,Okinawa,-,39,1,,,,
73,up,Jayesslee,Officially Missing You,82,51,22,,,,
74,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,76,50,22,,,,
75,up,Jhené Aiko,B.S. (feat. H.E.R.),75,25,5,79,2020-03-08,73,2020-03-15
76,down,Mindset & Marina,ขอสักวัน,72,15,22,,,,
77,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,10,2,,,,
78,down,The Weeknd,Snowchild,35,35,3,33,2020-03-29,33,2020-03-29
79,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],86,49,22,,,,
80,down,The Weeknd,Alone Again,19,19,3,62,2020-03-22,21,2020-03-29
81,up,11:11,You,98,81,2,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,64,22,,,,
83,-,Mac Ayres,Slow Down,-,81,11,,,,
84,up,Jeff Bernat,Just Vibe,91,47,22,,,,
85,down,The Weeknd,Scared To Live,31,31,3,96,2020-03-22,37,2020-03-29
86,-,Jeremy Passion,Nothing,-,33,2,,,,
87,-,D Gerrard,ไม่เหมือนใคร,-,13,15,,,,
88,-,ทอม อิศรา,คิดเอง,-,43,1,,,,
89,down,The Weeknd,Too Late,32,32,3,86,2020-03-22,31,2020-03-29
90,up,Jessie Reyez,COFFIN (feat. Eminem),92,90,2,,,,
91,down,The Weeknd,Escape From LA,39,39,3,41,2020-03-29,41,2020-03-29
92,up,PARTYNEXTDOOR,Loyal (feat. Drake),97,29,19,90,2019-11-24,42,2019-12-01
93,down,The Weeknd,Faith,45,45,3,45,2020-03-29,45,2020-03-29
94,-,Charlie Burg,June,-,94,1,,,,
95,up,P.A.P BEATBAND,คนนี้ คนนี้,100,84,2,,,,
96,down,John Legend,Actions,93,93,2,,,,
97,down,Jeff Bernat,Wish You Well,87,38,22,,,,
98,-,Daniel Caesar,Japanese Denim,-,74,6,,,,
99,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),85,44,22,,,,
100,-,Jeff Bernat,Changes,-,57,20,,,,
