Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,4,1,209,,,,
2,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],3,2,15,,,,
3,down,HYBS,Tip Toe,1,1,32,,,,
4,down,SZA,Snooze,2,1,60,,,,
5,up,Rifle,ที่สุดเลย (feat. Saran),6,2,23,,,,
6,up,MEYOU,ภาวนา,7,1,221,,,,
7,down,mind,Stay Around Me (feat. 2Ectasy),5,2,11,,,,
8,up,Vrach & Secret Boy,Monalisa (Version R&B),22,8,2,,,,
9,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",13,6,13,,,,
10,up,Polycat,ดูดี (Pretty ...Good),10,2,221,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),15,3,152,,,,
12,up,Yented,Her,14,6,71,,,,
13,down,Secret Boy,Monalisa (feat. 2Ectasy),9,9,4,,,,
14,down,SZA,Kill Bill,8,1,60,,,,
15,up,J.Tajor,Like I Do,30,8,3,,,,
16,up,Polycat,อาวรณ์ (I Want You),21,4,221,,,,
17,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,80,,,,
18,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),12,1,26,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,2,221,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,152,6,2021-03-14,2,2021-05-09
21,down,The Weeknd,Die For You,17,1,211,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,5,162,,,,
23,down,Keyshia Cole,Love,16,11,53,,,,
24,down,MEYOU,พูดจริง,23,1,166,,,,
25,up,Chris Brown,Under the Influence,26,2,79,,,,
26,down,The Weeknd,Reminder,25,2,55,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,7,221,,,,
28,up,Non Tanon,ความรักกำลังก่อตัว,29,16,185,,,,
29,up,The Weeknd,The Hills,49,12,221,,,,
30,down,HYBS,Ride,24,10,95,,,,
31,up,2Ectasy,Beside Me (feat. Kennocha),31,4,28,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),34,12,221,,,,
33,down,ARMOR,Fall in Love,28,1,32,,,,
34,up,D Gerrard,โลกคู่ขนาน,37,1,92,,,,
35,up,MEYOU,รู้ตัวอีกที,38,5,108,,,,
36,up,D Gerrard,ไม่เหมือนใคร,36,13,33,,,,
37,down,The Weeknd,Blinding Lights,32,2,218,94,2019-12-01,1,2020-03-01
38,up,The TOYS,หน้าหนาวที่แล้ว,41,10,221,,,,
39,up,MEYOU,พัทยา (Pattaya),42,1,123,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),35,1,49,,,,
41,down,Jayrun,Something About Us,33,28,5,,,,
42,-,TWO Popetorn,แต่ยังคิดถึง,-,38,98,,,,
43,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,39,5,29,,,,
44,up,MEYOU,ถาม,48,2,123,,,,
45,up,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,47,7,26,,,,
46,down,Daniel Caesar,TRACK 6,44,16,17,,,,
47,down,Urworld,Sunkissed,43,2,172,,,,
48,up,YOUNGOHM,Cold Fire,56,1,163,,,,
49,down,Yungtarr,BIG BIG WORLD,45,14,40,,,,
50,up,Yuji & putri dahlia,Old Love,51,2,74,,,,
51,up,The TOYS,Kiss By Kiss,60,1,128,,,,
52,up,MXFRUIT,what do i do (English Ver.),64,52,3,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),52,3,176,99,2020-04-12,91,2020-04-19
54,down,SZA,Good Days,53,5,99,39,2021-01-03,8,2021-01-10
55,up,SZA,Nobody Gets Me,58,19,60,,,,
56,up,LeeHi,ONLY,63,1,127,,,,
57,down,HYBS,Dancing with my phone,46,34,84,,,,
58,down,Leah Marie Perez,Nothin' on Me,50,50,7,,,,
59,down,Doja Cat,Say So,57,2,181,100,2020-02-02,6,2020-05-03
60,down,The Weeknd,Save Your Tears,40,2,171,80,2020-03-22,1,2021-03-21
61,up,MEYOU,GIRLS,70,3,84,,,,
62,up,SZA,I Hate U,68,10,90,,,,
63,up,Tory James,Treasure (feat. Yungtarr),67,4,43,,,,
64,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),66,1,91,,,,
65,up,SZA,Shirt,65,13,66,,,,
66,down,Miguel,Sure Thing,61,8,56,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,1,53,,,,
68,-,Daniel Caesar,TRACK 14,-,54,3,,,,
69,down,Tory Lanez,Say It,54,28,119,,,,
70,up,The Weeknd,After Hours,93,7,77,37,2020-02-23,22,2020-03-01
71,up,Chris Brown,Wet the Bed (feat. Ludacris),74,17,104,,,,
72,up,SZA,Open Arms (feat. Travis Scott),75,18,38,,,,
73,down,Jesse Barrera & Albert Posis,Hold On Tight,71,26,38,,,,
74,down,The Parkinson,Tell Her That I Love,62,17,194,,,,
75,down,HYBS,Killer,59,45,54,,,,
76,up,Chris Brown,No Guidance (feat. Drake),89,12,141,34,2019-10-06,34,2019-10-06
77,up,D Gerrard,นักวิทยาศาสตร์,82,10,79,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,2,145,76,2021-04-25,2,2021-05-02
79,down,Giveon,HEARTBREAK ANNIVERSARY,78,1,155,37,2021-02-21,8,2021-03-21
80,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,76,3,84,,,,
81,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),81,2,205,,,,
82,down,Steve Lacy,Bad Habit,77,9,65,,,,
83,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),85,22,221,,,,
84,up,Daniel Caesar,Japanese Denim,95,74,35,,,,
85,-,โต๋เหน่อ,ลองฟังแล,-,19,1,,,,
86,-,The Weeknd,Heartless,-,7,57,22,2019-12-01,5,2019-12-08
87,up,The Weeknd,Out of Time,97,1,107,,,,
88,up,ILLSLICK,ถ้าเธอต้องเลือก,92,14,220,,,,
89,-,The Weeknd,Party Monster,-,52,44,,,,
90,down,Timethai,เปิดใจไม่เปิดตัว,83,7,31,,,,
91,down,MaxMillor,วิเศษ (Magic),73,1,99,,,,
92,down,Billylobby,FWB (feat. Yungtarr),72,9,32,,,,
93,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),86,35,28,,,,
94,-,The Weeknd,In the Night,-,86,19,,,,
95,down,The Weeknd,Can't Feel My Face,80,36,163,,,,
96,up,VELIKA,หากว่าฉันได้ครอบครอง,98,1,42,,,,
97,down,2Ectasy,Fully Naked (feat. The GE),79,62,21,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,7,44,,,,
99,-,ILLSLICK,Best Thing,-,54,110,,,,
100,-,Kali Uchis,Moonlight,-,11,41,,,,
