Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,8,76,2021-04-25,2,2021-05-02
3,up,Urworld,Sunkissed,3,2,35,,,,
4,up,The Weeknd,Blinding Lights,11,2,81,94,2019-12-01,1,2020-03-01
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,18,37,2021-02-21,8,2021-03-21
6,down,Pink Sweat$,At My Worst,5,1,47,70,2021-01-10,70,2021-01-10
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,15,,,,
8,down,LUSS,หยอก หยอก,6,4,12,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,84,,,,
10,down,The Weeknd,Save Your Tears,9,2,34,80,2020-03-22,1,2021-03-21
11,down,Mirrr,นิโคติน,10,1,72,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),20,7,84,,,,
13,up,The Weeknd,Die For You,13,1,74,,,,
14,down,Doja Cat,Say So,12,2,77,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,13,84,,,,
16,down,Pink Sweat$,Honesty,14,9,84,,,,
17,up,Khalid,Talk,17,2,84,86,2019-10-06,86,2019-10-06
18,up,MEYOU,ภาวนา,18,1,84,,,,
19,down,Kali Uchis,telepatía,15,10,16,27,2021-02-28,6,2021-03-28
20,down,ILLSLICK,อย่าเล่นตัว,19,16,4,,,,
21,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),23,2,68,,,,
22,up,The Weeknd,The Hills,30,12,84,,,,
23,up,Jeff Bernat,Still,27,9,84,,,,
24,up,The Weeknd,In Your Eyes,39,7,65,41,2020-03-22,12,2020-03-29
25,-,Summer Walker,Playing Games,-,25,1,,,,
26,down,Alicia Keys,If I Ain't Got You,22,15,84,,,,
27,up,Lloyd,Lay It Down,28,19,5,,,,
28,down,Michael Carreon,The Simple Things,24,19,60,,,,
29,down,Polycat,อาวรณ์ (I Want You),26,4,84,,,,
30,up,The Weeknd,Call Out My Name,63,11,84,,,,
31,up,ILLSLICK,ถ้าเธอต้องเลือก,31,14,84,,,,
32,down,Ali Gatie,It's You,25,10,84,41,2019-10-06,35,2019-10-27
33,down,JAY B,Switch It Up (feat. sokodomo),21,10,5,,,,
34,down,NIKI,I Like U,32,13,84,,,,
35,down,NIKI,lowkey,29,6,84,,,,
36,up,Kayla Nicole,Bundles (feat. Taylor Girlz),49,28,3,,,,
37,up,slchld,"she likes spring, I prefer winter",40,19,84,,,,
38,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,11,84,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),38,3,68,99,2020-04-12,91,2020-04-19
40,up,YOUNGOHM,Cold Fire,41,1,44,,,,
41,down,Albert Posis,Everlasting,33,12,84,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),42,12,84,,,,
43,up,Jeff Bernat,This Time,47,16,22,,,,
44,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),44,22,84,,,,
45,down,ILLSLICK,หัวเราะใส่ฉัน,35,8,14,,,,
46,up,Joji,SLOW DANCING IN THE DARK,50,13,84,,,,
47,down,Doja Cat,Streets,37,7,21,27,2021-01-24,7,2021-03-07
48,up,Khalid,Young Dumb & Broke,48,9,84,,,,
49,-,Masego,Sides of Me,-,49,1,,,,
50,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),45,25,53,,,,
51,up,Finding Hope,More & More,52,29,84,,,,
52,up,MEYOU,พูดจริง,56,1,40,,,,
53,-,Summer Walker & Usher,Come Thru,-,49,16,91,2019-11-10,74,2019-12-01
54,down,Polycat,ดูดี (Pretty ...Good),53,2,84,,,,
55,-,Marvin Gaye,What's Going On,-,55,1,,,,
56,up,The TOYS,หน้าหนาวที่แล้ว,58,10,84,,,,
57,up,The Weeknd,Can't Feel My Face,78,28,80,,,,
58,down,blackbear,playboy s**t (feat. lil aaron),54,26,11,,,,
59,up,ILLSLICK,กำลังจะ,59,29,84,,,,
60,down,SZA,Good Days,46,5,24,39,2021-01-03,8,2021-01-10
61,down,Jeff Bernat,Cruel,57,14,84,,,,
62,down,MEYOU,รู้ตัวอีกที,55,5,26,,,,
63,down,Chris Brown & Young Thug,Go Crazy,51,12,57,98,2020-05-31,13,2020-08-16
64,down,The Parkinson,Tell Her That I Love,61,17,84,,,,
65,down,Mac Ayres,Easy,60,25,84,,,,
66,down,NICECNX,หลอก,65,6,84,,,,
67,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,49,84,,,,
68,up,ILLSLICK,จริงๆแล้ว,71,40,84,,,,
69,up,Rini,My Favourite Clothes,69,35,84,,,,
70,down,The Parkinson,Present,66,3,84,,,,
71,down,TWO Popetorn,แต่ยังคิดถึง,67,38,84,,,,
72,down,Aya Nakamura,Copines,68,5,26,,,,
73,down,H.E.R.,Come Through (feat. Chris Brown),36,36,8,,,,
74,-,YUGYEOM,I Want U Around (feat. DeVita),-,16,1,,,,
75,down,John Legend,All of Me,74,22,84,,,,
76,up,ILLSLICK,บอกฉัน,76,30,83,,,,
77,down,D Gerrard,Galaxy (feat. Kob the X Factor),73,5,84,,,,
78,down,Jorja Smith,Addicted,34,22,10,,,,
79,-,Masego & Shenseea,Silver Tongue Devil,-,79,1,,,,
