Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,Urworld,Sunkissed,3,2,32,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,15,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,44,70,2021-01-10,70,2021-01-10
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,5,76,2021-04-25,2,2021-05-02
6,up,LUSS,หยอก หยอก,6,4,9,,,,
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,12,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,81,,,,
9,up,Mirrr,นิโคติน,9,1,69,,,,
10,up,JAY B,Switch It Up (feat. sokodomo),86,10,2,,,,
11,down,The Weeknd,Blinding Lights,10,2,78,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Save Your Tears,11,2,31,80,2020-03-22,1,2021-03-21
13,down,Doja Cat,Say So,12,2,74,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Die For You,13,1,71,,,,
15,up,Alicia Keys,If I Ain't Got You,38,15,81,,,,
16,down,Pink Sweat$,Honesty,14,9,81,,,,
17,down,Kali Uchis,telepatía,15,10,13,27,2021-02-28,6,2021-03-28
18,down,Khalid,Talk,17,2,81,86,2019-10-06,86,2019-10-06
19,down,MEYOU,ภาวนา,16,1,81,,,,
20,down,ILLSLICK,หัวเราะใส่ฉัน,18,8,11,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,81,,,,
22,down,Ali Gatie,It's You,20,10,81,41,2019-10-06,35,2019-10-27
23,up,NIKI,I Like U,28,13,81,,,,
24,down,Michael Carreon,The Simple Things,21,19,57,,,,
25,down,Polycat,อาวรณ์ (I Want You),22,4,81,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,7,81,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),33,12,81,,,,
28,down,Jeff Bernat,Still,25,9,81,,,,
29,up,NIKI,lowkey,32,6,81,,,,
30,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),31,2,65,,,,
31,down,The Weeknd,The Hills,26,12,81,,,,
32,up,SZA,Good Days,34,5,21,39,2021-01-03,8,2021-01-10
33,down,YOUNGOHM,Cold Fire,27,1,41,,,,
34,up,slchld,"she likes spring, I prefer winter",35,19,81,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),30,3,65,99,2020-04-12,91,2020-04-19
36,down,Doja Cat,Streets,23,7,18,27,2021-01-24,7,2021-03-07
37,up,ILLSLICK,ถ้าเธอต้องเลือก,37,14,81,,,,
38,down,Albert Posis,Everlasting,29,12,81,,,,
39,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,11,81,,,,
40,up,Jorja Smith,Addicted,46,22,7,,,,
41,down,blackbear,playboy s**t (feat. lil aaron),40,26,8,,,,
42,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),57,25,50,,,,
43,down,The Parkinson,Present,41,3,81,,,,
44,up,Lloyd,Lay It Down,89,19,2,,,,
45,down,Khalid,Young Dumb & Broke,43,9,81,,,,
46,down,Jeff Bernat,This Time,44,16,19,,,,
47,down,Polycat,ดูดี (Pretty ...Good),42,2,81,,,,
48,down,The Weeknd,In Your Eyes,45,7,62,41,2020-03-22,12,2020-03-29
49,down,MEYOU,รู้ตัวอีกที,39,5,23,,,,
50,down,Finding Hope,More & More,48,29,81,,,,
51,down,Joji,SLOW DANCING IN THE DARK,47,13,81,,,,
52,down,MEYOU,พูดจริง,49,1,37,,,,
53,up,Jeff Bernat,Cruel,58,14,81,,,,
54,down,Aya Nakamura,Copines,52,5,23,,,,
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,49,81,,,,
56,up,Mac Ayres,Easy,56,25,81,,,,
57,up,TWO Popetorn,แต่ยังคิดถึง,62,38,81,,,,
58,down,The Parkinson,Tell Her That I Love,51,17,81,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,81,,,,
60,down,Chris Brown & Young Thug,Go Crazy,50,12,54,98,2020-05-31,13,2020-08-16
61,up,Rini,My Favourite Clothes,61,35,81,,,,
62,down,The TOYS,หน้าหนาวที่แล้ว,53,10,81,,,,
63,up,Giveon,Like I Want You,69,63,15,,,,
64,down,NICECNX,หลอก,55,6,81,,,,
65,down,H.E.R.,Come Through (feat. Chris Brown),60,36,5,,,,
66,down,The Weeknd,Call Out My Name,63,11,81,,,,
67,down,ILLSLICK,กำลังจะ,66,29,81,,,,
68,down,Jeremy Passion,Nothing,67,33,61,,,,
69,down,92914,Okinawa,64,39,60,,,,
70,down,Khalid & Disclosure,Know Your Worth,65,6,68,66,2020-02-09,39,2020-02-16
71,down,D Gerrard,Galaxy (feat. Kob the X Factor),70,5,81,,,,
72,down,John Legend,All of Me,68,22,81,,,,
73,up,ILLSLICK,จริงๆแล้ว,77,40,81,,,,
74,-,Norhye,Alicia,-,74,1,,,,
75,-,Emotional Oranges,West Coast Love,-,75,1,,,,
76,down,Afgan,if i don't have your love,72,20,7,,,,
77,up,ILLSLICK,บอกฉัน,92,30,80,,,,
78,up,Tiana Major9 & Vince Staples,Real Affair (Remix),97,78,2,,,,
79,up,4JUNE,สะท้อน,93,50,6,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,64,56,,,,
81,down,Khalid,Location,76,22,81,,,,
82,down,Non Tanon,ความรักกำลังก่อตัว,75,18,75,,,,
83,-,ILLSLICK,อย่าเล่นตัว,-,16,1,,,,
84,down,Doja Cat,Say So (feat. Nicki Minaj),71,4,56,57,2020-03-08,13,2020-05-10
85,up,Ella Mai,Trip,90,19,81,,,,
86,down,Jayesslee,Officially Missing You,78,51,81,,,,
87,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,33,38,,,,
88,down,Jeff Bernat,Just Vibe,74,47,67,,,,
89,down,The Parkinson,Dear Friend,88,18,81,,,,
90,-,HEIZE,HAPPEN,-,49,1,,,,
91,up,Jorja Smith,Bussdown (feat. Shaybo),94,91,2,,,,
92,down,VEDO,You Got It,84,16,37,71,2020-09-27,67,2020-10-04
93,down,Khalid,Better,79,10,79,,,,
94,down,NICECNX,คล้าย,83,6,81,,,,
95,-,"Calvin Harris, The Weeknd",Over Now,-,4,38,39,2020-09-06,39,2020-09-06
96,-,Cautious Clay,Wildfire,-,96,1,,,,
97,down,Majid Jordan,Waves of Blue,82,55,7,,,,
98,down,Chris Brown & Young Thug,City Girls,80,23,46,,,,
99,-,Ali Gatie,It's You (Acoustic),-,64,6,,,,
100,down,ILLSLICK,Best Thing,87,54,61,,,,
