Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,2,1,3,,,,
2,down,MEYOU,พัทยา (Pattaya),1,1,3,,,,
3,up,The Weeknd,Die For You,3,1,86,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,27,6,2021-03-14,2,2021-05-09
5,up,SAMBLACK,ไม่ยินดี (Raw Session Live),6,5,8,,,,
6,down,Urworld,Sunkissed,5,2,47,,,,
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,27,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,20,76,2021-04-25,2,2021-05-02
9,up,Pink Sweat$,At My Worst,9,1,59,70,2021-01-10,70,2021-01-10
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,30,37,2021-02-21,8,2021-03-21
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,96,,,,
12,up,The Weeknd,Blinding Lights,14,2,93,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Take My Breath,11,2,5,,,,
14,down,SAMBLACK,ไม่ยินดี,13,5,8,,,,
15,up,JAY B,B.T.W (feat. Jay Park),43,15,2,,,,
16,down,Mirrr,นิโคติน,15,1,84,,,,
17,down,Nova,Not Around,16,13,8,,,,
18,up,The Weeknd,The Hills,19,12,96,,,,
19,up,TangBadVoice,I've Been There,85,19,2,,,,
20,up,MEYOU,ภาวนา,22,1,96,,,,
21,up,Doja Cat,Say So,21,2,89,100,2020-02-02,6,2020-05-03
22,down,The Weeknd,Save Your Tears,20,2,46,80,2020-03-22,1,2021-03-21
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,7,6,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,96,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,7,96,,,,
26,up,LUSS,หยอก หยอก,28,4,24,,,,
27,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),18,15,6,,,,
28,down,Jeff Bernat,Still,26,9,96,,,,
29,down,Daniel Caesar,Get You (feat. Kali Uchis),27,12,96,,,,
30,down,LUSS,Kung Fu,25,8,11,,,,
31,up,JAY B,Switch It Up (feat. sokodomo),42,10,17,,,,
32,down,Alicia Keys,If I Ain't Got You,29,15,96,,,,
33,down,Jeff Bernat,This Time,30,16,34,,,,
34,down,Ali Gatie,It's You,32,10,96,41,2019-10-06,35,2019-10-27
35,down,NIKI,lowkey,34,6,96,,,,
36,down,Pink Sweat$,Honesty,33,9,96,,,,
37,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),37,25,65,,,,
38,down,Polycat,อาวรณ์ (I Want You),35,4,96,,,,
39,up,Albert Posis,Everlasting,48,12,96,,,,
40,up,ILLSLICK,ถ้าเธอต้องเลือก,41,14,96,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,11,96,,,,
42,down,Michael Carreon,The Simple Things,36,19,72,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),47,3,80,99,2020-04-12,91,2020-04-19
44,down,NIKI,I Like U,40,13,96,,,,
45,down,slchld,"she likes spring, I prefer winter",39,19,96,,,,
46,up,JAY B,AM PM (feat. Whee In),66,46,2,,,,
47,up,ILLSLICK,อย่าเล่นตัว,49,16,16,,,,
48,down,Khalid,Talk,38,2,96,86,2019-10-06,86,2019-10-06
49,up,JAY B,FAME (feat. JUNNY),71,49,2,,,,
50,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,2,80,,,,
51,down,Jesse Barrera & Jeremy Passion,Constant,44,44,10,,,,
52,down,Joji,SLOW DANCING IN THE DARK,50,13,96,,,,
53,up,JAY B,In To You (feat. g1nger),74,53,2,,,,
54,up,The TOYS,หน้าหนาวที่แล้ว,57,10,96,,,,
55,up,Khalid,Young Dumb & Broke,59,9,96,,,,
56,down,The Weeknd,Call Out My Name,55,11,96,,,,
57,up,LeeHi,ONLY,92,1,2,,,,
58,up,Finding Hope,More & More,63,29,96,,,,
59,down,Jeff Bernat,Cruel,58,14,96,,,,
60,down,"Earth, Wind & Fire",Let's Groove,51,51,3,,,,
61,down,YOUNGOHM,Cold Fire,56,1,56,,,,
62,down,MEYOU,พูดจริง,52,1,52,,,,
63,down,blackbear,playboy s**t (feat. lil aaron),31,26,23,,,,
64,down,Khalid,Better,54,10,92,,,,
65,down,The Weeknd,In Your Eyes,60,7,77,41,2020-03-22,12,2020-03-29
66,up,NICECNX,หลอก,77,6,96,,,,
67,down,Ella Mai,Trip,53,19,96,,,,
68,up,Mac Ayres,Easy,68,25,96,,,,
69,down,Lloyd,Lay It Down,64,19,17,,,,
70,down,A-Wall,Loverboy,61,61,2,,,,
71,down,The Parkinson,Tell Her That I Love,62,17,96,,,,
72,down,Polycat,ดูดี (Pretty ...Good),67,2,96,,,,
73,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),70,22,96,,,,
74,down,Chris Brown & Young Thug,Go Crazy,72,12,69,98,2020-05-31,13,2020-08-16
75,down,MEYOU,รู้ตัวอีกที,65,5,38,,,,
76,down,Christian Kuria,Toroka,73,72,5,,,,
77,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],81,49,96,,,,
78,down,The Parkinson,Present,76,3,96,,,,
79,-,ILLSLICK,หลับตาแล้วเดินหน้าต่อ,-,52,1,,,,
80,down,Rini,My Favourite Clothes,75,35,96,,,,
81,down,Kali Uchis,telepatía,69,10,28,27,2021-02-28,6,2021-03-28
82,up,Jeremy Passion,Nothing,82,33,75,,,,
83,down,JAY B,Count On Me,79,79,2,,,,
84,-,Tory Lanez,Say It,-,28,1,,,,
85,down,Lloyd,All I Need,78,71,3,,,,
86,down,Paul Partohap & Kevin Lavitt,Baby,80,63,11,,,,
87,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,95,,,,
88,up,The Weeknd,Often,89,59,6,,,,
89,down,Ciara,Body Party,86,57,15,,,,
90,up,The Weeknd,Can't Feel My Face,91,36,92,,,,
91,-,Khalid,Location,-,22,93,,,,
92,down,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),87,65,5,,,,
93,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,11,,,,
94,-,Jeff Bernat,Wrong About Forever,-,44,28,,,,
95,down,D Gerrard,นักวิทยาศาสตร์,93,10,4,,,,
96,down,ILLSLICK,กำลังจะ,94,29,96,,,,
97,up,Doja Cat,Say So (feat. Nicki Minaj),98,4,68,57,2020-03-08,13,2020-05-10
98,up,ynl glocc,Parking Lot Date.,100,98,2,,,,
99,-,SoMo,Ride,-,99,1,,,,
100,down,92914,Okinawa,99,39,73,,,,
