Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARMOR,Fall in Love,1,1,6,,,,
2,up,SZA,Snooze,3,1,34,,,,
3,up,Mirrr,นิโคติน,4,1,183,,,,
4,up,HYBS,Tip Toe,5,1,6,,,,
5,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,6,5,3,,,,
6,up,Tory James,Treasure (feat. Yungtarr),7,4,17,,,,
7,up,Timethai,เปิดใจไม่เปิดตัว,11,7,5,,,,
8,up,Polycat,ดูดี (Pretty ...Good),9,2,195,,,,
9,up,SZA,Kill Bill,10,1,34,,,,
10,down,JUNENOM,กาลครั้งนึง,2,1,5,,,,
11,down,VELIKA,หากว่าฉันได้ครอบครอง,8,1,16,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),13,1,23,,,,
13,up,Yented,Her,15,6,45,,,,
14,up,MEYOU,ภาวนา,16,1,195,,,,
15,down,Chris Brown,Under the Influence,14,2,53,,,,
16,down,Billylobby,FWB (feat. Yungtarr),12,9,6,,,,
17,up,Polycat,อาวรณ์ (I Want You),19,4,195,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),20,2,195,,,,
19,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,17,1,54,,,,
20,down,The Weeknd,Reminder,18,2,29,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),24,7,195,,,,
22,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,21,3,58,,,,
23,down,Urworld,Sunkissed,22,2,146,,,,
24,up,Mirrr,ดอกไม้ไฟ (Firework),25,3,126,,,,
25,up,Yungtarr,มีร่มให่ยืม,27,15,3,,,,
26,up,Jesse Barrera & Albert Posis,Hold On Tight,28,26,12,,,,
27,down,VELIKA,ดอกไม้และข้อความ,23,10,29,,,,
28,up,Akon,Right Now (Na Na Na),40,28,2,,,,
29,down,Yuji & putri dahlia,Old Love,26,2,48,,,,
30,up,The Weeknd,Die For You,33,1,185,,,,
31,down,Non Tanon,ความรักกำลังก่อตัว,29,16,159,,,,
32,down,Yungtarr,BIG BIG WORLD,30,14,14,,,,
33,up,Daniel Caesar,Get You (feat. Kali Uchis),34,12,195,,,,
34,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",31,7,19,,,,
35,up,YOUNGOHM,Cold Fire,37,1,137,,,,
36,up,HYBS,Ride,36,10,69,,,,
37,down,Kali Uchis,Moonlight,32,11,20,,,,
38,up,2Ectasy,Beside Me (feat. Kennocha),98,4,2,,,,
39,up,MaxMillor,วิเศษ (Magic),43,1,73,,,,
40,down,The TOYS,Kiss By Kiss,38,1,102,,,,
41,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),41,2,81,,,,
42,up,The TOYS,หน้าหนาวที่แล้ว,42,10,195,,,,
43,up,Joji,SLOW DANCING IN THE DARK,52,13,195,,,,
44,down,Miguel,Sure Thing,35,8,30,,,,
45,down,KIDO3008,U (You),44,25,20,,,,
46,down,The Weeknd,Blinding Lights,39,2,192,94,2019-12-01,1,2020-03-01
47,up,The Parkinson,ไหนวะ,47,3,52,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,63,1,129,37,2021-02-21,8,2021-03-21
49,up,Khalid,Young Dumb & Broke,56,9,195,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,126,6,2021-03-14,2,2021-05-09
51,up,The Weeknd,The Hills,71,12,195,,,,
52,down,Kennocha,N33d you (feat. Naphat),46,11,28,,,,
53,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,2,179,,,,
54,down,Tory Lanez,Say It,50,28,93,,,,
55,down,K/J,good boy,45,1,61,,,,
56,down,MEYOU,พูดจริง,53,1,140,,,,
57,down,SZA,Open Arms (feat. Travis Scott),55,18,18,,,,
58,up,SZA,Nobody Gets Me,59,23,34,,,,
59,down,Purplecat,ขณะ,48,37,25,,,,
60,up,MEYOU,พอจะรู้,65,41,56,,,,
61,up,D Gerrard,โลกคู่ขนาน,64,1,66,,,,
62,down,Bryson Tiller,Don't,61,30,42,,,,
63,up,The Weeknd,Save Your Tears,86,2,145,80,2020-03-22,1,2021-03-21
64,down,Chris Brown,Wet the Bed (feat. Ludacris),58,17,78,,,,
65,down,SZA,Shirt,54,13,40,,,,
66,down,Summer Walker,CPR,57,41,27,,,,
67,down,The Parkinson,Tell Her That I Love,66,17,168,,,,
68,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),62,1,65,,,,
69,up,Jh4y,FALL YOU (feat. DakidJP),91,6,13,,,,
70,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),68,22,195,,,,
71,up,Khalid,Talk,73,2,195,86,2019-10-06,86,2019-10-06
72,down,XG,LEFT RIGHT,60,15,24,,,,
73,down,Steve Lacy,Infrunami,67,67,3,,,,
74,up,ILLSLICK,ถ้าเธอต้องเลือก,74,14,195,,,,
75,down,Doja Cat,Freak,70,39,74,,,,
76,up,SZA,Good Days,80,5,73,39,2021-01-03,8,2021-01-10
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,2,119,76,2021-04-25,2,2021-05-02
78,down,LeeHi,ONLY,72,1,101,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,1,44,,,,
80,down,The Weeknd,Out of Time,79,1,82,,,,
81,down,MEYOU,ถาม,77,2,98,,,,
82,up,HYBS,Dancing with my phone,85,34,58,,,,
83,up,Steve Lacy,Bad Habit,90,9,55,,,,
84,down,Baby Boat,Abu,78,17,10,,,,
85,down,Summer Walker,Karma,82,49,26,,,,
86,down,Chris Brown,No Guidance (feat. Drake),81,12,126,34,2019-10-06,34,2019-10-06
87,down,Doechii,What It Is (Solo Version),69,59,5,,,,
88,up,MEYOU,รู้ตัวอีกที,96,5,82,,,,
89,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,35,15,,,,
90,down,The Weeknd,After Hours,87,7,55,37,2020-02-23,22,2020-03-01
91,up,The Weeknd,Can't Feel My Face,97,36,137,,,,
92,down,ILLSLICK,คำๆ เดียว (feat. LILY),84,6,57,,,,
93,up,MEYOU,พัทยา (Pattaya),100,1,100,,,,
94,down,Kennocha,Midnight (feat. Slange s),88,15,29,,,,
95,-,Khalid,Location,-,22,147,,,,
96,-,teo glacier,Close With Desires,-,90,5,,,,
97,down,SZA,I Hate U,89,10,65,,,,
98,down,atom chanakan,Medium Rare,83,41,8,,,,
99,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],95,23,35,,,,
100,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,7,70,,,,
