Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,7,,,,
2,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),2,2,3,,,,
3,up,Doja Cat,Say So,6,2,12,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Blinding Lights,3,2,16,94,2019-12-01,1,2020-03-01
5,down,MEYOU,ภาวนา,4,1,19,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,19,,,,
7,up,Khalid,Talk,7,2,19,86,2019-10-06,86,2019-10-06
8,up,Khalid & Disclosure,Know Your Worth,8,6,6,66,2020-02-09,39,2020-02-16
9,up,The Parkinson,Present,9,3,19,,,,
10,up,Polycat,อาวรณ์ (I Want You),10,4,19,,,,
11,up,Polycat,ดูดี (Pretty ...Good),11,2,19,,,,
12,up,NICECNX,หลอก,12,6,19,,,,
13,up,Khalid,Young Dumb & Broke,13,9,19,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,15,14,19,,,,
15,down,Khalid,Up All Night,14,4,18,,,,
16,up,Pink Sweat$,Honesty,16,9,19,,,,
17,up,Albert Posis,Everlasting,21,12,19,,,,
18,up,Jeff Bernat,Still,18,9,19,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,19,,,,
20,down,Ali Gatie,It's You,19,10,19,41,2019-10-06,35,2019-10-27
21,up,The TOYS,หน้าหนาวที่แล้ว,22,10,19,,,,
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,11,19,,,,
23,up,MEYOU,พอจะรู้,23,9,19,,,,
24,up,NICECNX,คล้าย,25,6,19,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),94,25,2,79,2020-03-08,73,2020-03-15
26,up,The Weeknd,Starboy (feat. Daft Punk),28,7,19,,,,
27,down,Joji,SLOW DANCING IN THE DARK,26,13,19,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),51,3,3,99,2020-04-12,91,2020-04-19
29,up,ILLSLICK,กำลังจะ,31,29,19,,,,
30,down,Joji,Sanctuary,29,4,19,,,,
31,down,The Parkinson,Dear Friend,30,18,19,,,,
32,up,D Gerrard,Galaxy (feat. Kob the X Factor),36,5,19,,,,
33,up,Khalid,Better,34,10,19,,,,
34,down,John Legend,All of Me,33,22,19,,,,
35,down,Burin Boonvisut,Shining Star (feat. Lydia),27,22,6,,,,
36,down,Jeff Bernat,Cruel,32,14,19,,,,
37,down,The Weeknd,After Hours,17,7,4,37,2020-02-23,22,2020-03-01
38,down,NIKI,lowkey,35,6,19,,,,
39,down,The Parkinson,Tell Her That I Love,38,17,19,,,,
40,up,Mac Ayres,Easy,45,25,19,,,,
41,up,ILLSLICK,บอกฉัน,41,30,19,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),40,18,19,,,,
43,up,ILLSLICK,จริงๆแล้ว,43,40,19,,,,
44,up,TWO Popetorn,แต่ยังคิดถึง,47,38,19,,,,
45,down,NIKI,move!,39,16,19,,,,
46,down,Khalid,Location,44,22,19,,,,
47,up,Ella Mai,Trip,49,19,19,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,22,19,,,,
49,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),42,9,17,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),54,12,19,,,,
51,down,Rini,My Favourite Clothes,50,35,19,,,,
52,down,The Weeknd,Heartless,46,7,16,22,2019-12-01,5,2019-12-08
53,up,Doja Cat,Candy,59,34,17,,,,
54,up,slchld,"she likes spring, I prefer winter",57,19,19,,,,
55,down,Finding Hope,More & More,53,29,19,,,,
56,up,NIKI,I Like U,56,13,19,,,,
57,down,88rising & NIKI,Indigo,52,26,19,,,,
58,up,The Parkinson,Just Go.,62,25,19,,,,
59,up,Groove Riders,Forbidden Love,60,40,19,,,,
60,down,Mindset & Marina,ขอสักวัน,58,15,19,,,,
61,down,Chris Brown,No Guidance (feat. Drake),55,12,19,34,2019-10-06,34,2019-10-06
62,down,Alicia Keys,If I Ain't Got You,61,15,19,,,,
63,up,The Weeknd,The Hills,65,12,19,,,,
64,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,50,19,,,,
65,up,Jayesslee,Officially Missing You,73,51,19,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,64,19,,,,
67,up,The Weeknd,Call Out My Name,67,11,19,,,,
68,down,Khalid,Saturday Nights,66,35,19,,,,
69,down,Pink Sweat$,17,37,37,3,,,,
70,down,TAEYANG,"Eyes, Nose, Lips",69,53,19,,,,
71,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],72,49,19,,,,
72,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),68,44,19,,,,
73,up,PARTYNEXTDOOR,Loyal (feat. Drake),77,29,16,90,2019-11-24,42,2019-12-01
74,down,Jeff Bernat,Wish You Well,71,38,19,,,,
75,down,The Weeknd,Die For You,70,1,9,,,,
76,up,ILLSLICK,Best Thing,78,54,11,,,,
77,up,Non Tanon,ความรักกำลังก่อตัว,80,16,19,,,,
78,down,The Weeknd,Can't Feel My Face,74,36,19,,,,
79,down,Jeff Bernat,Just Vibe,76,47,19,,,,
80,up,ILLSLICK,หลังจากฉันตาย,85,69,9,,,,
81,up,Jeff Bernat,Changes,81,57,19,,,,
82,down,ILLSLICK,Set Zero (feat. DM & KK),75,5,18,,,,
83,down,Jay Park,Drive (feat. GRAY),82,71,7,,,,
84,down,The Parkinson,Delete,83,58,19,,,,
85,up,Jeff Bernat,Wrong About Forever,87,44,19,,,,
86,down,ILLSLICK,Dao Kang Fah,79,63,11,,,,
87,down,Joji,TEST DRIVE,84,59,9,,,,
88,-,Victoria Monét,Moment,-,64,4,,,,
89,up,CHUNG HA,Everybody Has,93,89,2,,,,
90,down,blackbear,do re mi,88,70,11,,,,
91,down,UrboyTJ,Do You Mind?,86,50,19,,,,
92,-,H.E.R.,Comfortable,-,86,3,,,,
93,up,D Gerrard,ไม่เหมือนใคร,100,13,14,,,,
94,-,Daniel Caesar,Japanese Denim,-,74,5,,,,
95,-,Diana Gordon,Rollin,-,95,1,,,,
96,-,PAAM,ฟุ้ง,-,82,1,,,,
97,down,Miso,Take Me,92,74,16,,,,
98,up,Khalid,Eleven,99,15,10,,,,
99,down,Kiana Valenciano,No Rush (feat. Billy Davis),89,55,5,,,,
100,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,10,1,,,,
