Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),18,1,2,,,,
2,up,The Weeknd,Reminder,3,2,8,,,,
3,down,SZA,Snooze,1,1,13,,,,
4,down,SZA,Kill Bill,2,1,13,,,,
5,up,The Weeknd,Die For You,6,1,164,,,,
6,down,XG,SHOOTING STAR,5,5,6,,,,
7,down,Mirrr,นิโคติน,4,1,162,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),14,7,174,,,,
9,down,Yented,Her,7,6,24,,,,
10,down,Polycat,ดูดี (Pretty ...Good),8,2,174,,,,
11,up,Chris Brown,Under the Influence,11,2,32,,,,
12,up,Miguel,Sure Thing,13,8,9,,,,
13,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,10,3,37,,,,
14,down,Yuji & putri dahlia,Old Love,9,2,27,,,,
15,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,33,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,174,,,,
17,down,Polycat,อาวรณ์ (I Want You),16,4,174,,,,
18,up,MaxMillor,วิเศษ (Magic),19,1,52,,,,
19,down,MEYOU,ภาวนา,15,1,174,,,,
20,up,XG,LEFT RIGHT,26,15,6,,,,
21,down,Steve Lacy,Bad Habit,20,9,34,,,,
22,down,The Parkinson,Tell Her That I Love,21,17,149,,,,
23,down,Mirrr,ดอกไม้ไฟ (Firework),22,3,105,,,,
24,down,VELIKA,ดอกไม้และข้อความ,23,10,8,,,,
25,up,Urworld,Sunkissed,25,2,125,,,,
26,up,The Weeknd,Blinding Lights,27,2,171,94,2019-12-01,1,2020-03-01
27,down,K/J,good boy,24,1,40,,,,
28,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],28,23,15,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,2,98,76,2021-04-25,2,2021-05-02
30,up,YOUNGOHM,Cold Fire,44,1,116,,,,
31,up,Tory Lanez,Say It,36,28,72,,,,
32,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),31,2,60,,,,
33,down,The TOYS,หน้าหนาวที่แล้ว,29,10,174,,,,
34,down,Justine Skye,Collide (feat. Tyga),30,17,19,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),32,1,23,,,,
36,down,D Gerrard,โลกคู่ขนาน,33,1,45,,,,
37,down,The TOYS,Kiss By Kiss,34,1,81,,,,
38,up,Joji,SLOW DANCING IN THE DARK,43,13,174,,,,
39,up,Doja Cat,Freak,58,39,53,,,,
40,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,40,20,22,,,,
41,down,Daniel Caesar,Get You (feat. Kali Uchis),37,12,174,,,,
42,down,The Parkinson,ไหนวะ,39,3,31,,,,
43,down,SZA,Shirt,38,13,19,,,,
44,up,The Weeknd,Out of Time,56,1,61,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,105,6,2021-03-14,2,2021-05-09
46,down,Summer Walker,CPR,41,41,6,,,,
47,up,HYBS,Ride,50,10,48,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,45,1,108,37,2021-02-21,8,2021-03-21
49,down,Chris Brown,Wet the Bed (feat. Ludacris),35,17,57,,,,
50,up,Khalid,Talk,66,2,174,86,2019-10-06,86,2019-10-06
51,down,SZA,Nobody Gets Me,47,19,13,,,,
52,up,ILLSLICK,ถ้าเธอต้องเลือก,55,14,174,,,,
53,up,ILLSLICK,คำๆ เดียว (feat. LILY),61,6,36,,,,
54,up,The Weeknd,Save Your Tears,59,2,124,80,2020-03-22,1,2021-03-21
55,down,ZUHAIR & Kobe White,All That I Know,48,48,2,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,13,174,,,,
57,up,Khalid,Young Dumb & Broke,62,9,174,,,,
58,-,KIDO3008,U (You),-,25,1,,,,
59,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),64,2,158,,,,
60,down,Kali Uchis,Melting,51,25,16,,,,
61,up,The Weeknd,After Hours,65,7,34,37,2020-02-23,22,2020-03-01
62,down,The Weeknd,The Hills,49,12,174,,,,
63,down,Non Tanon,ความรักกำลังก่อตัว,53,16,138,,,,
64,down,H.E.R.,Every Kind of Way,57,24,12,,,,
65,down,MEYOU,พูดจริง,54,1,119,,,,
66,up,Summer Walker,Karma,93,49,5,,,,
67,up,Bryson Tiller,Don't,67,30,21,,,,
68,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),69,22,174,,,,
69,down,NIKI,lowkey,68,6,174,,,,
70,up,NIKI,I Like U,73,13,174,,,,
71,down,Kennocha,Midnight (feat. Slange s),60,15,10,,,,
72,down,Kennocha,N33d you (feat. Naphat),63,11,7,,,,
73,down,LeeHi,ONLY,72,1,80,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,3,154,99,2020-04-12,91,2020-04-19
75,down,SZA,Good Days,74,5,52,39,2021-01-03,8,2021-01-10
76,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,71,7,50,,,,
77,up,The Weeknd,Call Out My Name,90,11,171,,,,
78,down,SZA,I Hate U,76,10,44,,,,
79,down,MEYOU,ถาม,75,2,77,,,,
80,down,UrboyTJ,Do You Mind?,78,50,84,,,,
81,down,Chris Brown,No Guidance (feat. Drake),80,12,106,34,2019-10-06,34,2019-10-06
82,down,ILLSLICK,Best Thing,81,54,91,,,,
83,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),79,1,49,,,,
84,up,Bryson Tiller,Run Me Dry,85,81,9,,,,
85,up,ILLSLICK,กำลังจะ,88,29,145,,,,
86,down,Mariah Carey,It's a Wrap,77,43,5,,,,
87,-,ILLSLICK,My Dad,-,33,1,,,,
88,up,Khalid,Location,92,22,140,,,,
89,down,Pink Sweat$,At My Worst,84,1,137,70,2021-01-10,70,2021-01-10
90,down,Keyshia Cole,Love,82,11,17,,,,
91,-,Ethan Low,BUBBLY,-,91,1,,,,
92,up,ILLSLICK,จริงๆแล้ว,100,40,117,,,,
93,down,The Weeknd,Party Monster,52,52,20,,,,
94,-,MEYOU,พอจะรู้,-,41,35,,,,
95,up,ILLSLICK,พิพิธภัณฑ์,98,1,54,,,,
96,down,The Weeknd,Six Feet Under,94,80,13,,,,
97,-,The Weeknd,Heartless,-,7,28,22,2019-12-01,5,2019-12-08
98,down,Groove Riders,Forbidden Love,86,40,60,,,,
99,-,The Weeknd,Often,-,59,70,,,,
100,down,Denise Julia,Nvmd,83,2,45,,,,
