Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,10,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,39,70,2021-01-10,70,2021-01-10
4,up,LUSS,หยอก หยอก,7,4,4,,,,
5,up,The Weeknd,Save Your Tears,5,2,26,80,2020-03-22,1,2021-03-21
6,up,Urworld,Sunkissed,10,2,27,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,76,,,,
8,down,Mirrr,ดอกไม้ไฟ (Firework),4,3,7,,,,
9,down,Mirrr,นิโคติน,6,1,64,,,,
10,down,The Weeknd,Blinding Lights,9,2,73,94,2019-12-01,1,2020-03-01
11,up,Kali Uchis,telepatía,11,10,8,27,2021-02-28,6,2021-03-28
12,up,Pink Sweat$,Honesty,14,9,76,,,,
13,down,Doja Cat,Say So,12,2,69,100,2020-02-02,6,2020-05-03
14,down,ILLSLICK,หัวเราะใส่ฉัน,13,8,6,,,,
15,up,Khalid,Talk,16,2,76,86,2019-10-06,86,2019-10-06
16,down,Doja Cat,Streets,15,7,13,27,2021-01-24,7,2021-03-07
17,up,MEYOU,ภาวนา,17,1,76,,,,
18,up,The Weeknd,Die For You,18,1,66,,,,
19,up,Polycat,อาวรณ์ (I Want You),19,4,76,,,,
20,up,Afgan,if i don't have your love,77,20,2,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,76,,,,
22,down,YOUNGOHM,Cold Fire,21,1,36,,,,
23,up,Michael Carreon,The Simple Things,23,19,52,,,,
24,up,Ali Gatie,It's You,31,10,76,41,2019-10-06,35,2019-10-27
25,down,SZA,Good Days,22,5,16,39,2021-01-03,8,2021-01-10
26,down,The Weeknd,Starboy (feat. Daft Punk),24,7,76,,,,
27,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),26,2,60,,,,
28,up,NIKI,I Like U,34,13,76,,,,
29,up,Albert Posis,Everlasting,29,12,76,,,,
30,down,MEYOU,พูดจริง,27,1,32,,,,
31,up,MEYOU,รู้ตัวอีกที,37,5,18,,,,
32,up,Jeff Bernat,Still,35,9,76,,,,
33,up,Daniel Caesar,Get You (feat. Kali Uchis),43,12,76,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),44,3,60,99,2020-04-12,91,2020-04-19
35,up,ILLSLICK,ถ้าเธอต้องเลือก,38,14,76,,,,
36,up,NIKI,lowkey,41,6,76,,,,
37,up,Khalid & Disclosure,Know Your Worth,40,6,63,66,2020-02-09,39,2020-02-16
38,down,The Weeknd,In Your Eyes,32,7,57,41,2020-03-22,12,2020-03-29
39,down,The Parkinson,Present,25,3,76,,,,
40,up,The Weeknd,The Hills,46,12,76,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,11,76,,,,
42,down,Polycat,ดูดี (Pretty ...Good),30,2,76,,,,
43,up,Chris Brown & Young Thug,Go Crazy,45,12,49,98,2020-05-31,13,2020-08-16
44,down,Aya Nakamura,Copines,28,5,18,,,,
45,down,Alicia Keys,If I Ain't Got You,33,15,76,,,,
46,down,Khalid,Young Dumb & Broke,42,9,76,,,,
47,up,slchld,"she likes spring, I prefer winter",48,19,76,,,,
48,down,The TOYS,หน้าหนาวที่แล้ว,47,10,76,,,,
49,up,Mac Ayres,Easy,51,25,76,,,,
50,up,Finding Hope,More & More,53,29,76,,,,
51,down,NICECNX,หลอก,50,6,76,,,,
52,up,Jeff Bernat,This Time,54,16,14,,,,
53,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,22,76,,,,
54,up,Joji,SLOW DANCING IN THE DARK,55,13,76,,,,
55,up,Majid Jordan,Waves of Blue,89,55,2,,,,
56,down,The Parkinson,Tell Her That I Love,36,17,76,,,,
57,down,TWO Popetorn,แต่ยังคิดถึง,49,38,76,,,,
58,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),66,25,45,,,,
59,down,Jeff Bernat,Cruel,57,14,76,,,,
60,up,The Weeknd,Call Out My Name,61,11,76,,,,
61,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,67,6,28,,,,
62,down,Larissa Lambert,Weak,58,44,8,,,,
63,down,Rini,My Favourite Clothes,62,35,76,,,,
64,down,Doja Cat,Say So (feat. Nicki Minaj),63,4,51,57,2020-03-08,13,2020-05-10
65,down,ILLSLICK,กำลังจะ,60,29,76,,,,
66,up,92914,Okinawa,71,39,55,,,,
67,down,John Legend,All of Me,65,22,76,,,,
68,up,blackbear,playboy s**t (feat. lil aaron),68,26,3,,,,
69,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],69,49,76,,,,
70,down,D Gerrard,Galaxy (feat. Kob the X Factor),64,5,76,,,,
71,up,Chris Brown & Young Thug,City Girls,72,23,41,,,,
72,down,Khalid,Location,70,22,76,,,,
73,up,Jeremy Passion,Nothing,80,33,56,,,,
74,down,VEDO,You Got It,73,16,32,71,2020-09-27,67,2020-10-04
75,up,NICECNX,คล้าย,78,6,76,,,,
76,up,The Parkinson,Dear Friend,86,18,76,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,64,51,,,,
78,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),59,10,56,,,,
79,up,Giveon,Like I Want You,90,63,10,,,,
80,up,Jayesslee,Officially Missing You,83,51,76,,,,
81,up,Ella Mai,Trip,84,19,76,,,,
82,up,Khalid,Better,85,10,74,,,,
83,down,H.E.R.,Damage,79,13,26,,,,
84,down,ILLSLICK,จริงๆแล้ว,75,40,76,,,,
85,-,Steelix,Lay It Down,-,77,1,,,,
86,-,YOUNGOHM,The Last Kiss,-,9,35,,,,
87,down,"Calvin Harris, The Weeknd",Over Now,81,4,34,39,2020-09-06,39,2020-09-06
88,up,Jeff Bernat,Just Vibe,91,47,62,,,,
89,down,The Weeknd,Can't Feel My Face,88,36,73,,,,
90,up,Non Tanon,ความรักกำลังก่อตัว,92,16,70,,,,
91,down,ILLSLICK,บอกฉัน,87,30,76,,,,
92,-,LUCKY TAPES,BLUE feat. kojikoji,-,85,1,,,,
93,up,Ali Gatie,Running On My Mind,93,23,29,,,,
94,up,UrboyTJ,Do You Mind?,100,50,45,,,,
95,-,ILLSLICK,Best Thing,-,54,57,,,,
96,-,Sonder & Jorja Smith,Nobody But You,-,96,1,,,,
97,down,Afgan,M.I.A (feat. Jackson Wang),76,37,5,,,,
98,down,Pink Sweat$,17,95,37,24,,,,
99,-,NIKI,Say My Name,-,40,9,,,,
100,-,Jaonaay,เธอมีเขา,-,11,45,,,,
