Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,10,,,,
2,down,SZA,Kill Bill,1,1,10,,,,
3,up,The Weeknd,Die For You,3,1,161,,,,
4,up,Mirrr,นิโคติน,4,1,159,,,,
5,up,XG,SHOOTING STAR,11,5,3,,,,
6,up,Polycat,ดูดี (Pretty ...Good),7,2,171,,,,
7,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,30,,,,
8,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,6,3,34,,,,
9,up,Miguel,Sure Thing,10,8,6,,,,
10,down,Chris Brown,Under the Influence,9,2,29,,,,
11,down,Yuji & putri dahlia,Old Love,8,2,24,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,7,171,,,,
13,down,Polycat,อาวรณ์ (I Want You),12,4,171,,,,
14,up,Steve Lacy,Bad Habit,16,9,31,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,171,,,,
16,down,MaxMillor,วิเศษ (Magic),14,1,49,,,,
17,up,MEYOU,ภาวนา,17,1,171,,,,
18,down,K/J,good boy,13,1,37,,,,
19,up,The Parkinson,Tell Her That I Love,21,17,146,,,,
20,up,The Weeknd,Reminder,55,2,5,,,,
21,down,Mirrr,ดอกไม้ไฟ (Firework),19,3,102,,,,
22,down,Urworld,Sunkissed,20,2,122,,,,
23,up,VELIKA,ดอกไม้และข้อความ,26,10,5,,,,
24,down,Justine Skye,Collide (feat. Tyga),23,17,16,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),22,1,20,,,,
26,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],25,23,12,,,,
27,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),24,2,57,,,,
28,up,SZA,Nobody Gets Me,31,19,10,,,,
29,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,27,20,19,,,,
30,down,D Gerrard,โลกคู่ขนาน,29,1,42,,,,
31,up,Chris Brown,Wet the Bed (feat. Ludacris),35,17,54,,,,
32,down,The Parkinson,ไหนวะ,30,3,28,,,,
33,up,The TOYS,หน้าหนาวที่แล้ว,36,10,171,,,,
34,down,SZA,Shirt,28,13,16,,,,
35,down,Kennocha,Midnight (feat. Slange s),32,15,7,,,,
36,up,Daniel Caesar,Get You (feat. Kali Uchis),39,12,171,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,102,6,2021-03-14,2,2021-05-09
38,up,The Weeknd,Blinding Lights,38,2,168,94,2019-12-01,1,2020-03-01
39,up,Tory Lanez,Say It,44,28,69,,,,
40,up,YOUNGOHM,Cold Fire,50,1,113,,,,
41,up,Joji,SLOW DANCING IN THE DARK,41,13,171,,,,
42,down,The TOYS,Kiss By Kiss,37,1,78,,,,
43,up,Mariah Carey,It's a Wrap,54,43,2,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,42,1,105,37,2021-02-21,8,2021-03-21
45,down,Summer Walker,CPR,43,41,3,,,,
46,up,XG,LEFT RIGHT,71,15,3,,,,
47,up,HYBS,Ride,47,10,45,,,,
48,down,ILLSLICK,ถ้าเธอต้องเลือก,46,14,171,,,,
49,down,Kali Uchis,Melting,40,25,13,,,,
50,down,The Weeknd,Out of Time,45,1,58,,,,
51,down,Kennocha,N33d you (feat. Naphat),48,11,4,,,,
52,up,Non Tanon,ความรักกำลังก่อตัว,53,16,135,,,,
53,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),60,2,155,,,,
54,down,H.E.R.,Every Kind of Way,33,24,9,,,,
55,up,Khalid,Young Dumb & Broke,56,9,171,,,,
56,down,Bryson Tiller,Don't,51,30,18,,,,
57,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,22,171,,,,
58,up,MEYOU,พูดจริง,59,1,116,,,,
59,down,The Weeknd,Save Your Tears,52,2,121,80,2020-03-22,1,2021-03-21
60,down,Summer Walker,Karma,49,49,2,,,,
61,up,ILLSLICK,คำๆ เดียว (feat. LILY),63,6,33,,,,
62,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,57,7,47,,,,
63,down,The Weeknd,After Hours,58,7,31,37,2020-02-23,22,2020-03-01
64,up,The Weeknd,The Hills,65,12,171,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,2,95,76,2021-04-25,2,2021-05-02
66,down,Doja Cat,Freak,64,39,50,,,,
67,up,Khalid,Talk,67,2,171,86,2019-10-06,86,2019-10-06
68,up,NIKI,lowkey,68,6,171,,,,
69,down,LeeHi,ONLY,66,1,77,,,,
70,up,UrboyTJ,Do You Mind?,73,50,81,,,,
71,up,SZA,I Hate U,72,10,41,,,,
72,down,MEYOU,พอจะรู้,69,41,33,,,,
73,up,SZA,Good Days,74,5,49,39,2021-01-03,8,2021-01-10
74,up,ILLSLICK,Best Thing,78,54,88,,,,
75,down,SZA,Low,70,47,10,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,13,171,,,,
77,up,Denise Julia,Nvmd,77,2,42,,,,
78,up,Pink Sweat$,At My Worst,85,1,134,70,2021-01-10,70,2021-01-10
79,up,MEYOU,พัทยา (Pattaya),83,1,78,,,,
80,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),76,1,46,,,,
81,down,MEYOU,ถาม,80,2,74,,,,
82,down,Purplecat,ขณะ,79,37,17,,,,
83,up,NIKI,I Like U,87,13,171,,,,
84,down,Bryson Tiller,Run Me Dry,81,81,6,,,,
85,up,ILLSLICK,กำลังจะ,91,29,142,,,,
86,down,Chris Brown,No Guidance (feat. Drake),84,12,103,34,2019-10-06,34,2019-10-06
87,up,Khalid,Location,88,22,137,,,,
88,down,Groove Riders,Forbidden Love,86,40,57,,,,
89,up,Marshmello & Khalid,Numb,100,22,36,,,,
90,up,The Parkinson,รักยังคงไม่พอ,94,3,63,,,,
91,up,MEYOU,รู้ตัวอีกที,95,5,65,,,,
92,-,ILLSLICK,บอกฉัน,-,30,97,,,,
93,down,ILLSLICK,พิพิธภัณฑ์,82,1,52,,,,
94,-,CHSKA,I Know You Know,-,94,1,,,,
95,up,HYBS,Dancing with my phone,99,34,40,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),90,3,152,99,2020-04-12,91,2020-04-19
97,down,The Weeknd,Party Monster,93,52,17,,,,
98,-,ILLSLICK,จริงๆแล้ว,-,40,115,,,,
99,down,Jacquees,B.E.D.,89,41,19,,,,
100,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,11,165,,,,
