Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,37,,,,
2,up,MEYOU,พูดจริง,2,1,5,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,49,,,,
4,up,YOUNGOHM,Cold Fire,4,1,9,,,,
5,up,The Weeknd,Blinding Lights,5,2,46,94,2019-12-01,1,2020-03-01
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,2,33,,,,
7,up,MEYOU,ภาวนา,9,1,49,,,,
8,up,Doja Cat,Say So,8,2,42,100,2020-02-02,6,2020-05-03
9,up,Pink Sweat$,At My Worst,30,1,12,70,2021-01-10,70,2021-01-10
10,down,"Calvin Harris, The Weeknd",Over Now,7,4,7,39,2020-09-06,39,2020-09-06
11,down,The Parkinson,Present,10,3,49,,,,
12,down,Polycat,อาวรณ์ (I Want You),11,4,49,,,,
13,down,YOUNGOHM,The Last Kiss,12,9,9,,,,
14,down,Khalid,Talk,13,2,49,86,2019-10-06,86,2019-10-06
15,up,Pink Sweat$,Honesty,17,9,49,,,,
16,down,Polycat,ดูดี (Pretty ...Good),15,2,49,,,,
17,down,Chris Brown & Young Thug,Go Crazy,14,12,22,98,2020-05-31,13,2020-08-16
18,down,VEDO,You Got It,16,16,5,71,2020-09-27,67,2020-10-04
19,down,Doja Cat,Like That (feat. Gucci Mane),18,3,33,99,2020-04-12,91,2020-04-19
20,down,Ali Gatie,It's You,19,10,49,41,2019-10-06,35,2019-10-27
21,up,ILLSLICK,ถ้าเธอต้องเลือก,22,14,49,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),21,4,24,57,2020-03-08,13,2020-05-10
23,up,The TOYS,หน้าหนาวที่แล้ว,34,10,49,,,,
24,up,The Parkinson,Tell Her That I Love,29,17,49,,,,
25,up,NICECNX,คล้าย,26,6,49,,,,
26,down,Joji,SLOW DANCING IN THE DARK,23,13,49,,,,
27,up,Jeff Bernat,Still,28,9,49,,,,
28,down,NICECNX,หลอก,24,6,49,,,,
29,up,Michael Carreon,The Simple Things,35,19,25,,,,
30,up,MEYOU,พอจะรู้,31,9,49,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,49,,,,
32,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),20,10,29,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,11,49,,,,
34,up,Khalid,Young Dumb & Broke,36,9,49,,,,
35,down,Albert Posis,Everlasting,32,12,49,,,,
36,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,27,7,10,,,,
37,up,MaryJane,ความรักนักบินอวกาศ,66,10,3,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),37,7,49,,,,
39,up,Mac Ayres,Easy,39,25,49,,,,
40,down,Finding Hope,More & More,38,29,49,,,,
41,up,Daniel Caesar,Get You (feat. Kali Uchis),44,12,49,,,,
42,up,LEE HI,HOLO,42,8,12,,,,
43,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,6,1,,,,
44,up,slchld,"she likes spring, I prefer winter",45,19,49,,,,
45,up,TWO Popetorn,แต่ยังคิดถึง,50,38,49,,,,
46,down,Khalid & Disclosure,Know Your Worth,43,6,36,66,2020-02-09,39,2020-02-16
47,down,NIKI,lowkey,41,6,49,,,,
48,up,Bryson Tiller,Outta Time (feat. Drake),92,48,2,64,2020-10-11,64,2020-10-11
49,down,Jeremy Passion,Nothing,46,33,29,,,,
50,down,Jaonaay,เธอมีเขา,40,11,23,,,,
51,up,D Gerrard,Galaxy (feat. Kob the X Factor),53,5,49,,,,
52,up,The Parkinson,Dear Friend,54,18,49,,,,
53,up,Chris Brown,No Guidance (feat. Drake),56,12,49,34,2019-10-06,34,2019-10-06
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,22,49,,,,
55,up,Jeff Bernat,Cruel,58,14,49,,,,
56,down,ILLSLICK,The Notebook,47,12,7,,,,
57,down,ILLSLICK,กำลังจะ,49,29,49,,,,
58,up,The Weeknd,Die For You,59,1,39,,,,
59,down,Rini,My Favourite Clothes,55,35,49,,,,
60,down,P.A.P BEATBAND & Na,ฟาวเวอร์,57,18,11,,,,
61,up,NIKI,I Like U,61,13,49,,,,
62,up,The Weeknd,In Your Eyes,62,7,30,41,2020-03-22,12,2020-03-29
63,down,Joji,Sanctuary,51,4,49,,,,
64,up,The Parkinson,Just Go.,75,25,49,,,,
65,down,The Weeknd,The Hills,63,12,49,,,,
66,up,Khalid,Location,67,22,49,,,,
67,up,Alicia Keys,If I Ain't Got You,71,15,49,,,,
68,down,ILLSLICK,จริงๆแล้ว,60,40,49,,,,
69,up,Khalid,Better,69,10,49,,,,
70,up,John Legend,All of Me,82,22,49,,,,
71,down,Chloe x Halle,Do It,64,16,20,,,,
72,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],84,49,49,,,,
73,down,Ella Mai,Trip,72,19,49,,,,
74,down,ILLSLICK,บอกฉัน,70,30,49,,,,
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,65,50,49,,,,
76,down,Jayesslee,Officially Missing You,68,51,49,,,,
77,down,Txrbo,เหลินขูน,73,73,3,,,,
78,up,Non Tanon,ความรักกำลังก่อตัว,78,16,43,,,,
79,down,92914,Okinawa,74,39,28,,,,
80,up,TAEYANG,"Eyes, Nose, Lips",83,53,49,,,,
81,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),76,25,20,,,,
82,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],87,33,21,,,,
83,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,77,6,25,,,,
84,down,ILLSLICK,หลังจากฉันตาย,79,69,28,,,,
85,-,Giveon,Stuck On You,-,66,1,,,,
86,-,Crush,Mayday (feat. JOY),-,12,17,,,,
87,up,Jeff Bernat,Just Vibe,97,47,46,,,,
88,up,The Weeknd,Can't Feel My Face,90,36,46,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,64,44,,,,
90,down,Ali Gatie,Running On My Mind,80,23,20,,,,
91,down,Chris Brown & Young Thug,City Girls,86,23,14,,,,
92,down,Ali Gatie,Welcome Back (feat. Alessia Cara),52,28,4,,,,
93,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,19,11,,,,
94,-,slchld,Don't Waste Your Time,-,94,1,,,,
95,down,ILLSLICK,Best Thing,89,54,33,,,,
96,down,The Weeknd,Call Out My Name,91,11,49,,,,
97,-,jeebanoff,Me and You (feat. Paul Blanco) [Remix],-,97,1,,,,
98,-,Khalid,Saturday Nights,-,35,48,,,,
99,-,Ne-Yo,Because of You,-,96,2,,,,
100,-,Doja Cat,Freak,-,39,8,,,,
