Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARMOR,Fall in Love,4,1,4,,,,
2,down,JUNENOM,กาลครั้งนึง,1,1,3,,,,
3,down,SZA,Snooze,2,1,32,,,,
4,up,HYBS,Tip Toe,5,1,4,,,,
5,down,Mirrr,นิโคติน,3,1,181,,,,
6,up,Tory James,Treasure (feat. Yungtarr),6,4,15,,,,
7,up,VELIKA,หากว่าฉันได้ครอบครอง,7,1,14,,,,
8,up,Polycat,ดูดี (Pretty ...Good),10,2,193,,,,
9,up,Billylobby,FWB (feat. Yungtarr),12,9,4,,,,
10,down,SZA,Kill Bill,9,1,32,,,,
11,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,21,,,,
12,up,Yented,Her,14,6,43,,,,
13,-,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,-,5,1,,,,
14,up,Polycat,อาวรณ์ (I Want You),15,4,193,,,,
15,up,Timethai,เปิดใจไม่เปิดตัว,25,7,3,,,,
16,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,16,3,56,,,,
17,down,MEYOU,ภาวนา,11,1,193,,,,
18,down,Chris Brown,Under the Influence,13,2,51,,,,
19,down,The Weeknd,Reminder,17,2,27,,,,
20,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,18,1,52,,,,
21,down,VELIKA,ดอกไม้และข้อความ,19,10,27,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),20,2,193,,,,
23,down,Urworld,Sunkissed,21,2,144,,,,
24,up,Yuji & putri dahlia,Old Love,24,2,46,,,,
25,down,Yungtarr,BIG BIG WORLD,22,14,12,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,7,193,,,,
27,down,Mirrr,ดอกไม้ไฟ (Firework),23,3,124,,,,
28,up,Jesse Barrera & Albert Posis,Hold On Tight,90,26,10,,,,
29,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",27,7,17,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),34,12,193,,,,
31,up,The Weeknd,Die For You,35,1,183,,,,
32,down,Kali Uchis,Moonlight,29,11,18,,,,
33,down,HYBS,Ride,30,10,67,,,,
34,up,Non Tanon,ความรักกำลังก่อตัว,37,16,157,,,,
35,down,The TOYS,หน้าหนาวที่แล้ว,31,10,193,,,,
36,up,The TOYS,Kiss By Kiss,36,1,100,,,,
37,down,Miguel,Sure Thing,32,8,28,,,,
38,up,MaxMillor,วิเศษ (Magic),40,1,71,,,,
39,up,Purplecat,ขณะ,53,37,23,,,,
40,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),33,2,79,,,,
41,down,YOUNGOHM,Cold Fire,38,1,135,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,124,6,2021-03-14,2,2021-05-09
43,down,Jh4y,FALL YOU (feat. DakidJP),28,6,11,,,,
44,up,The Parkinson,ไหนวะ,46,3,50,,,,
45,down,KIDO3008,U (You),41,25,18,,,,
46,down,Kennocha,N33d you (feat. Naphat),39,11,26,,,,
47,up,The Weeknd,The Hills,47,12,193,,,,
48,down,MEYOU,พูดจริง,44,1,138,,,,
49,up,K/J,good boy,51,1,59,,,,
50,up,Joji,SLOW DANCING IN THE DARK,56,13,193,,,,
51,down,Tory Lanez,Say It,48,28,91,,,,
52,down,The Weeknd,Blinding Lights,43,2,190,94,2019-12-01,1,2020-03-01
53,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,2,177,,,,
54,down,SZA,Shirt,49,13,38,,,,
55,up,XG,LEFT RIGHT,96,15,22,,,,
56,down,SZA,Open Arms (feat. Travis Scott),52,15,16,,,,
57,up,Khalid,Young Dumb & Broke,58,9,193,,,,
58,up,Bryson Tiller,Don't,60,30,40,,,,
59,up,Chris Brown,Wet the Bed (feat. Ludacris),61,17,76,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,57,1,127,37,2021-02-21,8,2021-03-21
61,down,Doechii,What It Is (Solo Version),59,59,3,,,,
62,down,SZA,Nobody Gets Me,54,19,32,,,,
63,up,The Parkinson,Tell Her That I Love,64,17,166,,,,
64,up,D Gerrard,โลกคู่ขนาน,65,1,64,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,2,117,76,2021-04-25,2,2021-05-02
66,down,Summer Walker,CPR,62,41,25,,,,
67,up,Doja Cat,Freak,70,39,72,,,,
68,down,MEYOU,พอจะรู้,55,41,54,,,,
69,up,LeeHi,ONLY,78,1,99,,,,
70,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),72,22,193,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),71,1,42,,,,
72,up,Khalid,Talk,74,2,193,86,2019-10-06,86,2019-10-06
73,down,HYBS,Dancing with my phone,66,34,56,,,,
74,down,Baby Boat,Abu,69,17,8,,,,
75,down,Kennocha,Midnight (feat. Slange s),63,15,27,,,,
76,down,MEYOU,ถาม,67,2,96,,,,
77,up,The Weeknd,Out of Time,79,1,80,,,,
78,down,atom chanakan,Medium Rare,68,41,6,,,,
79,down,ILLSLICK,ถ้าเธอต้องเลือก,76,14,193,,,,
80,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),75,1,63,,,,
81,down,Jh4y,Pls stay (feat. Kanyanut Q),50,19,7,,,,
82,up,The Weeknd,After Hours,86,7,53,37,2020-02-23,22,2020-03-01
83,down,MEYOU,พัทยา (Pattaya),80,1,98,,,,
84,down,SZA,Good Days,77,5,71,39,2021-01-03,8,2021-01-10
85,up,Colde,와르르 ♥,95,69,10,,,,
86,up,The Weeknd,Save Your Tears,97,2,143,80,2020-03-22,1,2021-03-21
87,-,Steve Lacy,Infrunami,-,67,1,,,,
88,down,MEYOU,รู้ตัวอีกที,82,5,80,,,,
89,down,Chris Brown,No Guidance (feat. Drake),83,12,124,34,2019-10-06,34,2019-10-06
90,-,Yungtarr,มีร่มให่ยืม,-,15,1,,,,
91,down,HYBS,Killer,81,45,40,,,,
92,-,The Weeknd,Heartless,-,7,40,22,2019-12-01,5,2019-12-08
93,up,The Weeknd,Party Monster,99,52,37,,,,
94,-,The Weeknd,Can't Feel My Face,-,28,135,,,,
95,down,SZA,I Hate U,93,10,63,,,,
96,down,ILLSLICK,คำๆ เดียว (feat. LILY),89,6,55,,,,
97,down,Summer Walker,Karma,87,49,24,,,,
98,-,Baby Boat,Broken Heart,-,98,1,,,,
99,down,Steve Lacy,Bad Habit,91,9,53,,,,
100,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,98,7,69,,,,
