Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,24,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,36,,,,
3,up,Arii,กำลังดี,8,3,4,,,,
4,down,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,Blinding Lights,4,2,33,94,2019-12-01,1,2020-03-01
6,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),5,2,20,,,,
7,down,MEYOU,ภาวนา,6,1,36,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),7,3,20,99,2020-04-12,91,2020-04-19
9,up,Doja Cat,Say So (feat. Nicki Minaj),9,4,11,57,2020-03-08,13,2020-05-10
10,up,Khalid,Talk,10,2,36,86,2019-10-06,86,2019-10-06
11,up,The Parkinson,Present,11,3,36,,,,
12,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),12,10,16,,,,
13,up,Polycat,อาวรณ์ (I Want You),14,4,36,,,,
14,down,Khalid & Disclosure,Know Your Worth,13,6,23,66,2020-02-09,39,2020-02-16
15,up,Jaonaay,เธอมีเขา,15,11,10,,,,
16,up,Polycat,ดูดี (Pretty ...Good),18,2,36,,,,
17,down,Chloe x Halle,Do It,16,16,7,,,,
18,down,LUSS,กักใจ,17,11,9,,,,
19,up,Ali Gatie,It's You,21,10,36,41,2019-10-06,35,2019-10-27
20,up,Pink Sweat$,Honesty,22,9,36,,,,
21,down,Kelly Rowland,Coffee,20,15,12,,,,
22,up,Khalid,Young Dumb & Broke,25,9,36,,,,
23,up,NICECNX,หลอก,24,6,36,,,,
24,up,Albert Posis,Everlasting,26,12,36,,,,
25,up,Mac Ayres,Easy,35,25,36,,,,
26,up,Jeff Bernat,Still,27,9,36,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,13,36,,,,
28,down,Chris Brown & Young Thug,Go Crazy,23,12,9,98,2020-05-31,13,2020-08-16
29,down,Wan Wanwan,แคราย,19,12,2,,,,
30,up,ILLSLICK,ถ้าเธอต้องเลือก,33,14,36,,,,
31,up,The TOYS,หน้าหนาวที่แล้ว,34,10,36,,,,
32,down,NICECNX,คล้าย,29,6,36,,,,
33,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,11,36,,,,
34,down,Ali Gatie,Running On My Mind,28,23,7,,,,
35,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,36,6,12,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),39,7,36,,,,
37,up,MEYOU,พอจะรู้,37,9,36,,,,
38,up,Jeremy Passion,Nothing,41,33,16,,,,
39,down,Daniel Caesar,Get You (feat. Kali Uchis),38,12,36,,,,
40,up,The Weeknd,In Your Eyes,40,7,17,41,2020-03-22,12,2020-03-29
41,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],48,33,8,,,,
42,up,NIKI,lowkey,42,6,36,,,,
43,up,Michael Carreon,The Simple Things,43,19,12,,,,
44,up,Joji,SLOW DANCING IN THE DARK,45,13,36,,,,
45,up,John Legend,All of Me,58,22,36,,,,
46,down,Jeff Bernat,Cruel,44,14,36,,,,
47,down,slchld,"she likes spring, I prefer winter",46,19,36,,,,
48,up,Ella Mai,Trip,50,19,36,,,,
49,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,19,4,,,,
50,down,The Parkinson,Dear Friend,47,18,36,,,,
51,up,Jayesslee,Officially Missing You,55,51,36,,,,
52,up,ILLSLICK,กำลังจะ,57,29,36,,,,
53,down,D Gerrard,Galaxy (feat. Kob the X Factor),51,5,36,,,,
54,up,Finding Hope,More & More,60,29,36,,,,
55,up,Khalid,Better,56,10,36,,,,
56,down,The Parkinson,Tell Her That I Love,52,17,36,,,,
57,down,Khalid,Location,54,22,36,,,,
58,down,Rini,My Favourite Clothes,53,35,36,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,36,,,,
60,down,Crush,Mayday (feat. JOY),49,12,8,,,,
61,up,Joji,Sanctuary,61,4,36,,,,
62,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),65,25,7,,,,
63,down,ILLSLICK,จริงๆแล้ว,62,40,36,,,,
64,up,Kehlani,Everybody Business,86,47,13,,,,
65,up,NIKI,I Like U,66,13,36,,,,
66,down,Pleasure P,I Love Girls (feat. Tyga),63,51,3,,,,
67,down,TWO Popetorn,แต่ยังคิดถึง,64,38,36,,,,
68,up,92914,Okinawa,68,39,15,,,,
69,up,The Weeknd,The Hills,75,12,36,,,,
70,down,ILLSLICK,บอกฉัน,67,30,36,,,,
71,down,The Parkinson,Just Go.,70,25,36,,,,
72,down,Alicia Keys,If I Ain't Got You,69,15,36,,,,
73,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,78,50,36,,,,
74,down,The Weeknd,Die For You,72,1,26,,,,
75,down,Chris Brown,No Guidance (feat. Drake),73,12,36,34,2019-10-06,34,2019-10-06
76,up,Mindset & Marina,ขอสักวัน,80,15,36,,,,
77,down,Fora Kwan,ละลาย (feat. KT Long Flowing),71,18,36,,,,
78,down,Doja Cat,Candy,76,34,34,,,,
79,down,TAEYANG,"Eyes, Nose, Lips",74,53,36,,,,
80,up,88rising & NIKI,Indigo,81,26,36,,,,
81,down,MEYOU,NO MAKEUP (feat. Ziggavoy),77,77,5,,,,
82,down,The Weeknd,Call Out My Name,79,11,36,,,,
83,up,Groove Riders,Forbidden Love,85,40,36,,,,
84,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,64,35,,,,
85,down,Khalid,Saturday Nights,82,35,36,,,,
86,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],83,49,36,,,,
87,-,92914,Sunset,-,86,4,,,,
88,up,The Weeknd,Can't Feel My Face,89,28,33,,,,
89,down,Khalid,Up All Night,84,4,35,,,,
90,down,Jeff Bernat,Wish You Well,87,38,36,,,,
91,up,NIKI,move!,95,16,34,,,,
92,up,Jeff Bernat,Just Vibe,93,47,33,,,,
93,-,Chris Brown & Young Thug,City Girls,-,23,1,,,,
94,-,quicksand bed,Ghost,-,93,1,,,,
95,-,Jeff Bernat,Changes,-,57,28,,,,
96,down,ILLSLICK,หลังจากฉันตาย,90,69,20,,,,
97,down,Non Tanon,ความรักกำลังก่อตัว,91,16,30,,,,
98,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,96,1,,,,
99,-,ILLSLICK,Best Thing,-,54,25,,,,
100,-,The Parkinson,New Item,-,41,16,,,,
