Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,8,,,,
2,up,Polycat,ดูดี (Pretty ...Good),2,2,149,,,,
3,up,K/J,good boy,3,1,15,,,,
4,up,The Weeknd,Die For You,5,1,139,,,,
5,up,The Parkinson,ไหนวะ,6,3,6,,,,
6,up,Chris Brown,Under the Influence,8,2,7,,,,
7,down,Polycat,อาวรณ์ (I Want You),4,4,149,,,,
8,down,Mirrr,นิโคติน,7,1,137,,,,
9,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,9,3,12,,,,
10,up,Joji,Sanctuary,11,4,88,,,,
11,down,D Gerrard,โลกคู่ขนาน,10,1,20,,,,
12,up,Urworld,Sunkissed,12,2,100,,,,
13,up,Yuji & putri dahlia,Old Love,88,2,2,,,,
14,up,ILLSLICK,คำๆ เดียว (feat. LILY),70,6,11,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,149,,,,
16,down,Mirrr,ดอกไม้ไฟ (Firework),13,3,80,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,149,,,,
18,down,MEYOU,ภาวนา,15,1,149,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,18,1,83,37,2021-02-21,8,2021-03-21
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,149,,,,
21,down,The Weeknd,Out of Time,20,1,36,,,,
22,down,Denise Julia,Nvmd,21,2,20,,,,
23,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),16,1,24,,,,
24,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),32,2,35,,,,
25,up,HYBS,Ride,25,10,23,,,,
26,down,The Weeknd,Blinding Lights,22,2,146,94,2019-12-01,1,2020-03-01
27,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,22,149,,,,
28,up,Steve Lacy,Bad Habit,29,9,9,,,,
29,down,The TOYS,Kiss By Kiss,24,1,56,,,,
30,up,MaxMillor,วิเศษ (Magic),30,1,27,,,,
31,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),90,31,2,,,,
32,down,Non Tanon,ความรักกำลังก่อตัว,27,16,113,,,,
33,down,The TOYS,หน้าหนาวที่แล้ว,26,10,149,,,,
34,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,2,133,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,80,6,2021-03-14,2,2021-05-09
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,73,76,2021-04-25,2,2021-05-02
37,down,Joji,SLOW DANCING IN THE DARK,31,13,149,,,,
38,down,Pink Sweat$,At My Worst,28,1,112,70,2021-01-10,70,2021-01-10
39,up,ILLSLICK,ถ้าเธอต้องเลือก,55,14,149,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),40,12,149,,,,
41,down,The Weeknd,Call Out My Name,37,11,149,,,,
42,down,The Weeknd,The Hills,35,12,149,,,,
43,down,Marshmello & Khalid,Numb,34,22,14,,,,
44,down,The Weeknd,Save Your Tears,38,2,99,80,2020-03-22,1,2021-03-21
45,down,Khalid,Young Dumb & Broke,42,9,149,,,,
46,down,NIKI,lowkey,41,6,149,,,,
47,down,LeeHi,ONLY,44,1,55,,,,
48,down,Khalid,Talk,43,2,149,86,2019-10-06,86,2019-10-06
49,down,Chris Brown,Wet the Bed (feat. Ludacris),36,17,32,,,,
50,up,HYBS,Dancing with my phone,51,34,18,,,,
51,down,MEYOU,ถาม,45,2,52,,,,
52,down,The Parkinson,รักยังคงไม่พอ,46,3,41,,,,
53,up,ILLSLICK,พิพิธภัณฑ์,79,1,34,,,,
54,-,ILLSLICK,M-Leg (feat. Thaiblood),-,54,24,,,,
55,down,Paul Partohap,P.S. I LOVE YOU,53,45,5,,,,
56,down,MEYOU,พูดจริง,47,1,94,,,,
57,-,ILLSLICK,Best Thing,-,54,76,,,,
58,up,ILLSLICK,กำลังจะ,99,29,133,,,,
59,down,NIKI,I Like U,49,13,149,,,,
60,down,MEYOU,พัทยา (Pattaya),50,1,56,,,,
61,-,ILLSLICK,จริงๆแล้ว,-,40,105,,,,
62,down,Chris Brown,No Guidance (feat. Drake),58,12,81,34,2019-10-06,34,2019-10-06
63,up,HYBS,Killer,80,45,14,,,,
64,down,Doja Cat,Say So,52,2,142,100,2020-02-02,6,2020-05-03
65,down,UrboyTJ,Do You Mind?,56,50,59,,,,
66,down,MEYOU,พอจะรู้,57,41,11,,,,
67,down,Khalid,Location,59,22,115,,,,
68,down,The Parkinson,Present,39,3,143,,,,
69,-,ILLSLICK,หลังจากฉันตาย,-,69,63,,,,
70,down,Jeff Bernat,Still,61,9,149,,,,
71,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),62,11,149,,,,
72,up,D Gerrard,นักวิทยาศาสตร์,74,10,51,,,,
73,-,ILLSLICK,Stoned,-,71,5,,,,
74,down,D Gerrard,Galaxy (feat. Kob the X Factor),66,5,141,,,,
75,down,Alicia Keys,If I Ain't Got You,64,15,149,,,,
76,down,Doja Cat,Freak,60,39,28,,,,
77,down,Albert Posis,Everlasting,67,12,149,,,,
78,up,HYBS,Go Higher,93,78,2,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),63,3,133,99,2020-04-12,91,2020-04-19
80,down,Chris Brown & Young Thug,Go Crazy,71,12,113,98,2020-05-31,13,2020-08-16
81,down,Ali Gatie,It's You,77,10,149,41,2019-10-06,35,2019-10-27
82,down,LUSS,Kung Fu,65,8,47,,,,
83,down,MEYOU,GIRLS,69,3,48,,,,
84,down,LUSS,หยอก หยอก,73,4,67,,,,
85,down,Pink Sweat$,Honesty,84,9,146,,,,
86,down,Khalid,Better,76,10,113,,,,
87,down,Jeff Bernat,This Time,83,16,87,,,,
88,-,ILLSLICK,บอกฉัน,-,30,92,,,,
89,-,ILLSLICK,อย่าเล่นตัว,-,16,52,,,,
90,down,slchld,"she likes spring, I prefer winter",75,19,109,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),81,25,118,,,,
92,down,The Weeknd,Often,82,59,59,,,,
93,down,Groove Riders,Forbidden Love,68,40,46,,,,
94,down,The Weeknd,Is There Someone Else?,78,19,25,,,,
95,down,The Weeknd,Sacrifice,72,1,36,,,,
96,-,ILLSLICK,Set Zero (feat. DM & KK),-,5,21,,,,
97,-,The Weeknd,Take My Breath,-,2,48,,,,
98,-,Mac Ayres,Easy,-,25,138,,,,
99,down,Jeff Bernat,Cruel,89,14,148,,,,
100,down,YOUNGOHM,Cold Fire,91,1,100,,,,
