Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,5,,,,
2,up,Khalid,Talk,2,2,5,86,2019-10-06,86,2019-10-06
3,up,The Parkinson,Present,3,3,5,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,5,,,,
5,up,The Weeknd,Blinding Lights,69,2,2,94,2019-12-01,1,2020-03-01
6,down,Polycat,อาวรณ์ (I Want You),5,4,5,,,,
7,up,The Weeknd,Heartless,24,7,2,22,2019-12-01,5,2019-12-08
8,down,Polycat,ดูดี (Pretty ...Good),6,2,5,,,,
9,down,NICECNX,หลอก,7,6,5,,,,
10,up,NICECNX,คล้าย,10,6,5,,,,
11,up,MEYOU,พอจะรู้,11,9,5,,,,
12,up,Khalid,Young Dumb & Broke,13,9,5,,,,
13,down,Ali Gatie,It's You,12,10,5,41,2019-10-06,35,2019-10-27
14,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),9,9,3,,,,
15,up,Khalid,Better,28,10,5,,,,
16,down,ILLSLICK,Set Zero (feat. DM & KK),8,5,4,,,,
17,down,Albert Posis,Everlasting,14,12,5,,,,
18,up,The TOYS,หน้าหนาวที่แล้ว,20,10,5,,,,
19,down,Jeff Bernat,Still,16,9,5,,,,
20,up,Chris Brown,No Guidance (feat. Drake),21,12,5,34,2019-10-06,34,2019-10-06
21,down,ILLSLICK,ถ้าเธอต้องเลือก,15,14,5,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,5,,,,
23,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),19,11,5,,,,
24,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),86,24,2,,,,
25,down,Joji,Sanctuary,22,4,5,,,,
26,up,Pink Sweat$,Honesty,27,9,5,,,,
27,down,Khalid,Up All Night,17,4,4,,,,
28,down,The Parkinson,Dear Friend,25,18,5,,,,
29,down,Fora Kwan,ละลาย (feat. KT Long Flowing),23,18,5,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,7,5,,,,
31,down,D Gerrard,Galaxy (feat. Kob the X Factor),30,5,5,,,,
32,down,Jeff Bernat,Cruel,29,14,5,,,,
33,up,Khalid,Location,34,22,5,,,,
34,up,PARTYNEXTDOOR,Loyal (feat. Drake),37,29,2,90,2019-11-24,42,2019-12-01
35,down,John Legend,All of Me,31,22,5,,,,
36,down,The Parkinson,Tell Her That I Love,32,17,5,,,,
37,down,Finding Hope,More & More,35,29,5,,,,
38,down,NIKI,move!,33,16,5,,,,
39,up,Ella Mai,Trip,42,19,5,,,,
40,up,Mac Ayres,Easy,41,25,5,,,,
41,down,88rising & NIKI,Indigo,36,26,5,,,,
42,up,NIKI,lowkey,44,6,5,,,,
43,down,Joji,SLOW DANCING IN THE DARK,38,13,5,,,,
44,down,ILLSLICK,กำลังจะ,39,29,5,,,,
45,up,TWO Popetorn,แต่ยังคิดถึง,46,38,5,,,,
46,down,ILLSLICK,บอกฉัน,40,30,5,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),47,12,5,,,,
48,down,Mindset & Marina,ขอสักวัน,43,15,5,,,,
49,up,The Parkinson,New Item,49,41,5,,,,
50,up,Rini,My Favourite Clothes,52,35,5,,,,
51,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),45,22,5,,,,
52,down,Groove Riders,Forbidden Love,50,40,5,,,,
53,down,ILLSLICK,จริงๆแล้ว,48,40,5,,,,
54,up,The Parkinson,Just Go.,56,25,5,,,,
55,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),53,44,5,,,,
56,down,Alicia Keys,If I Ain't Got You,55,15,5,,,,
57,up,The Weeknd,Call Out My Name,58,11,5,,,,
58,up,Khalid,Saturday Nights,60,35,5,,,,
59,up,slchld,"she likes spring, I prefer winter",59,19,5,,,,
60,up,The Weeknd,The Hills,61,12,5,,,,
61,down,NIKI,I Like U,57,13,5,,,,
62,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,62,1,,,,
63,up,TAEYANG,"Eyes, Nose, Lips",63,53,5,,,,
64,up,Jeff Bernat,Just Vibe,64,47,5,,,,
65,up,Non Tanon,ความรักกำลังก่อตัว,65,16,5,,,,
66,down,Jeff Bernat,Wish You Well,62,38,5,,,,
67,up,Doja Cat,Candy,72,34,3,,,,
68,down,UrboyTJ,Do You Mind?,66,50,5,,,,
69,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,49,5,,,,
70,down,Tory Lanez & T-Pain,Jerry Sprunger,51,28,4,85,2019-11-10,34,2019-11-24
71,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,50,5,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,64,5,,,,
73,down,The Weeknd,Can't Feel My Face,70,36,5,,,,
74,down,The Parkinson,Delete,73,58,5,,,,
75,down,Jayesslee,Officially Missing You,71,51,5,,,,
76,up,Jeff Bernat,Wrong About Forever,77,44,5,,,,
77,up,Summer Walker & Usher,Come Thru,82,49,5,91,2019-11-10,74,2019-12-01
78,down,Jeff Bernat,Changes,76,57,5,,,,
79,down,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),54,54,3,,,,
80,up,D Gerrard,ไม่เหมือนใคร,80,13,5,,,,
81,down,ILLSLICK,M-Leg (feat. Thaiblood),74,54,4,,,,
82,up,Major Lazer & Khalid,Trigger,87,55,5,,,,
83,down,ILLSLICK,Dao Kang Fah,78,63,4,,,,
84,up,Mac Ayres,Slow Down,85,81,5,,,,
85,up,TWO Popetorn,ถ้าหาก,94,85,3,,,,
86,-,Ampersand,หลอกตัวเอง,-,42,1,,,,
87,up,Khalid & Normani,Love Lies,90,76,5,,,,
88,down,ILLSLICK,หลังจากฉันตาย,83,69,5,,,,
89,-,D Gerrard,May I?,-,89,1,,,,
90,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],93,84,3,,,,
91,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,99,77,4,,,,
92,-,크러쉬,나빠,-,92,1,,,,
93,down,ILLSLICK,Best Thing,79,54,4,,,,
94,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),88,50,5,79,2019-11-10,77,2019-11-17
95,-,LUSS,I'm Good,-,49,3,,,,
96,down,Khalid,8TEEN,92,85,4,,,,
97,-,Khalid,My Bad,-,83,2,,,,
98,down,Miso,Take Me,95,74,5,,,,
99,-,Kali Uchis,Solita,-,98,1,,,,
100,down,Hoody,Adios (feat. GRAY),84,59,5,,,,
