Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,12,76,2021-04-25,2,2021-05-02
3,up,Urworld,Sunkissed,3,2,39,,,,
4,up,Mirrr,ดอกไม้ไฟ (Firework),6,3,19,,,,
5,down,Pink Sweat$,At My Worst,4,1,51,70,2021-01-10,70,2021-01-10
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,22,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Blinding Lights,7,2,85,94,2019-12-01,1,2020-03-01
8,up,LUSS,Kung Fu,9,8,3,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,88,,,,
10,up,Mirrr,นิโคติน,10,1,76,,,,
11,up,LUSS,หยอก หยอก,11,4,16,,,,
12,up,The Weeknd,Save Your Tears,12,2,38,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Die For You,14,1,78,,,,
14,down,Doja Cat,Say So,13,2,81,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,The Hills,15,12,88,,,,
16,up,ILLSLICK,อย่าเล่นตัว,18,16,8,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,13,88,,,,
18,up,MEYOU,ภาวนา,21,1,88,,,,
19,up,Pink Sweat$,Honesty,22,9,88,,,,
20,down,Khalid,Talk,17,2,88,86,2019-10-06,86,2019-10-06
21,down,The Weeknd,Starboy (feat. Daft Punk),19,7,88,,,,
22,up,Lloyd,Lay It Down,23,19,9,,,,
23,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),25,2,72,,,,
24,up,Jeff Bernat,Still,24,9,88,,,,
25,up,Ali Gatie,It's You,28,10,88,41,2019-10-06,35,2019-10-27
26,up,blackbear,playboy s**t (feat. lil aaron),32,26,15,,,,
27,up,Michael Carreon,The Simple Things,30,19,64,,,,
28,up,ILLSLICK,ถ้าเธอต้องเลือก,33,14,88,,,,
29,up,Polycat,อาวรณ์ (I Want You),31,4,88,,,,
30,up,Kali Uchis,telepatía,34,10,20,27,2021-02-28,6,2021-03-28
31,down,Alicia Keys,If I Ain't Got You,29,15,88,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),49,12,88,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),35,3,72,99,2020-04-12,91,2020-04-19
34,up,NIKI,I Like U,39,13,88,,,,
35,down,The Weeknd,In Your Eyes,26,7,69,41,2020-03-22,12,2020-03-29
36,up,slchld,"she likes spring, I prefer winter",45,19,88,,,,
37,down,YUGYEOM,All Your Fault (feat. GRAY),20,12,4,,,,
38,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),40,25,57,,,,
39,down,YOUNGOHM,Cold Fire,36,1,48,,,,
40,down,NIKI,lowkey,37,6,88,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,11,88,,,,
42,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),27,17,4,,,,
43,up,Jeff Bernat,This Time,47,16,26,,,,
44,up,Albert Posis,Everlasting,44,12,88,,,,
45,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,22,88,,,,
46,down,The Weeknd,Call Out My Name,43,11,88,,,,
47,down,Kayla Nicole,Bundles (feat. Taylor Girlz),38,28,7,,,,
48,up,The TOYS,หน้าหนาวที่แล้ว,64,10,88,,,,
49,up,Joji,SLOW DANCING IN THE DARK,51,13,88,,,,
50,up,Polycat,ดูดี (Pretty ...Good),53,2,88,,,,
51,down,Khalid,Young Dumb & Broke,48,9,88,,,,
52,up,Jeff Bernat,Cruel,58,14,88,,,,
53,up,Finding Hope,More & More,54,29,88,,,,
54,down,JAY B,Switch It Up (feat. sokodomo),50,10,9,,,,
55,down,Ella Mai,Trip,52,19,88,,,,
56,up,ILLSLICK,กำลังจะ,60,29,88,,,,
57,up,Jesse Barrera & Jeremy Passion,Constant,75,44,2,,,,
58,down,YUGYEOM,I Want U Around (feat. DeVita),41,16,5,,,,
59,up,NICECNX,หลอก,61,6,88,,,,
60,up,Brent Faiyaz,Wasting Time (feat. Drake),90,60,2,,,,
61,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,49,88,,,,
62,up,The Parkinson,Tell Her That I Love,62,17,88,,,,
63,up,Ciara,Body Party,67,57,7,,,,
64,down,Chris Brown & Young Thug,Go Crazy,56,12,61,98,2020-05-31,13,2020-08-16
65,down,Mac Ayres,Easy,55,25,88,,,,
66,up,Paul Partohap & Kevin Lavitt,Baby,71,63,3,,,,
67,down,MEYOU,พูดจริง,65,1,44,,,,
68,down,The Weeknd,Can't Feel My Face,57,36,84,,,,
69,up,ILLSLICK,จริงๆแล้ว,70,40,88,,,,
70,down,TWO Popetorn,แต่ยังคิดถึง,59,38,88,,,,
71,up,SZA,Good Days,72,5,28,39,2021-01-03,8,2021-01-10
72,down,Pleasure P,I Love Girls (feat. Tyga),63,51,16,,,,
73,up,Aya Nakamura,Copines,77,5,30,,,,
74,down,MEYOU,รู้ตัวอีกที,69,5,30,,,,
75,up,D Gerrard,Galaxy (feat. Kob the X Factor),78,5,88,,,,
76,down,The Parkinson,Present,74,3,88,,,,
77,up,Rini,My Favourite Clothes,87,35,88,,,,
78,down,ILLSLICK,M-Leg (feat. Thaiblood),76,54,17,,,,
79,up,ILLSLICK,บอกฉัน,91,30,87,,,,
80,up,ILLSLICK,หลังจากฉันตาย,82,69,57,,,,
81,up,Khalid,Better,95,10,84,,,,
82,up,Jeremy Passion,Nothing,88,33,67,,,,
83,up,ILLSLICK,หัวเราะใส่ฉัน,85,8,18,,,,
84,up,Doja Cat,Freak,92,39,15,,,,
85,-,Chris Brown & Young Thug,City Girls,-,23,50,,,,
86,down,YUGYEOM,All About U (feat. Loco),66,38,4,,,,
87,up,Khalid,Location,93,22,86,,,,
88,up,ILLSLICK,Best Thing,96,54,68,,,,
89,down,The Parkinson,Dear Friend,79,18,88,,,,
90,down,Doja Cat,Streets,89,7,25,27,2021-01-24,7,2021-03-07
91,down,Doja Cat,Say So (feat. Nicki Minaj),83,4,62,57,2020-03-08,13,2020-05-10
92,down,John Legend,All of Me,84,22,88,,,,
93,down,Summer Walker,Playing Games,80,25,5,,,,
94,down,YUGYEOM,Running Through The Rain,73,48,4,,,,
95,up,TangBadVoice,หวัดหรือหวิด,98,95,2,,,,
96,down,Kauai45 & Sweet Cocoa,Just the Two of Us,94,87,3,,,,
97,down,Jayesslee,Officially Missing You,86,51,86,,,,
98,up,92914,Okinawa,100,39,66,,,,
99,down,YUGYEOM,Falling In Love,81,46,4,,,,
100,-,Jeff Bernat,Just Vibe,-,47,71,,,,
