Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,17,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,10,76,2021-04-25,2,2021-05-02
3,up,Urworld,Sunkissed,3,2,37,,,,
4,up,Pink Sweat$,At My Worst,5,1,49,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,20,37,2021-02-21,8,2021-03-21
6,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,17,,,,
7,down,The Weeknd,Blinding Lights,4,2,83,94,2019-12-01,1,2020-03-01
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,86,,,,
9,up,Mirrr,นิโคติน,11,1,74,,,,
10,down,LUSS,หยอก หยอก,9,4,14,,,,
11,down,The Weeknd,Save Your Tears,10,2,36,80,2020-03-22,1,2021-03-21
12,up,YUGYEOM,All Your Fault (feat. GRAY),50,12,2,,,,
13,down,The Weeknd,The Hills,12,12,86,,,,
14,up,Doja Cat,Say So,15,2,79,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,Die For You,13,1,76,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,7,86,,,,
17,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),60,17,2,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,86,,,,
19,down,ILLSLICK,อย่าเล่นตัว,17,16,6,,,,
20,down,Lloyd,Lay It Down,19,19,7,,,,
21,up,MEYOU,ภาวนา,24,1,86,,,,
22,down,Pink Sweat$,Honesty,20,9,86,,,,
23,down,Khalid,Talk,22,2,86,86,2019-10-06,86,2019-10-06
24,down,YUGYEOM,I Want U Around (feat. DeVita),16,16,3,,,,
25,down,The Weeknd,In Your Eyes,23,7,67,41,2020-03-22,12,2020-03-29
26,down,Kali Uchis,telepatía,21,10,18,27,2021-02-28,6,2021-03-28
27,up,Jeff Bernat,Still,30,9,86,,,,
28,down,Alicia Keys,If I Ain't Got You,27,15,86,,,,
29,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),26,2,70,,,,
30,up,Michael Carreon,The Simple Things,32,19,62,,,,
31,up,Polycat,อาวรณ์ (I Want You),31,4,86,,,,
32,down,Kayla Nicole,Bundles (feat. Taylor Girlz),28,28,5,,,,
33,up,Ali Gatie,It's You,36,10,86,41,2019-10-06,35,2019-10-27
34,up,Doja Cat,Like That (feat. Gucci Mane),37,3,70,99,2020-04-12,91,2020-04-19
35,up,blackbear,playboy s**t (feat. lil aaron),52,26,13,,,,
36,down,The Weeknd,Call Out My Name,29,11,86,,,,
37,down,ILLSLICK,ถ้าเธอต้องเลือก,33,14,86,,,,
38,up,YUGYEOM,All About U (feat. Loco),73,38,2,,,,
39,up,NIKI,lowkey,41,6,86,,,,
40,down,NIKI,I Like U,35,13,86,,,,
41,up,YOUNGOHM,Cold Fire,44,1,46,,,,
42,up,slchld,"she likes spring, I prefer winter",42,19,86,,,,
43,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,11,86,,,,
44,down,JAY B,Switch It Up (feat. sokodomo),34,10,7,,,,
45,down,Albert Posis,Everlasting,40,12,86,,,,
46,up,YUGYEOM,Falling In Love,74,46,2,,,,
47,down,Jeff Bernat,This Time,45,16,24,,,,
48,up,YUGYEOM,Running Through The Rain,76,48,2,,,,
49,up,Ella Mai,Trip,87,19,86,,,,
50,down,Khalid,Young Dumb & Broke,49,9,86,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),46,12,86,,,,
52,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),56,25,55,,,,
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,22,86,,,,
54,down,Polycat,ดูดี (Pretty ...Good),53,2,86,,,,
55,down,Chris Brown & Young Thug,Go Crazy,54,12,59,98,2020-05-31,13,2020-08-16
56,down,Joji,SLOW DANCING IN THE DARK,47,13,86,,,,
57,up,Finding Hope,More & More,58,29,86,,,,
58,down,Pleasure P,I Love Girls (feat. Tyga),51,51,14,,,,
59,down,Summer Walker,Playing Games,25,25,3,,,,
60,down,SZA,Good Days,55,5,26,39,2021-01-03,8,2021-01-10
61,up,Jeff Bernat,Cruel,61,14,86,,,,
62,down,The TOYS,หน้าหนาวที่แล้ว,57,10,86,,,,
63,up,YUGYEOM,When U Fall,79,63,2,,,,
64,up,NICECNX,หลอก,65,6,86,,,,
65,down,The Weeknd,Can't Feel My Face,38,36,82,,,,
66,down,MEYOU,พูดจริง,59,1,42,,,,
67,up,Mac Ayres,Easy,67,25,86,,,,
68,down,ILLSLICK,กำลังจะ,64,29,86,,,,
69,up,Ciara,Body Party,78,57,5,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],66,49,86,,,,
71,down,The Parkinson,Present,70,3,86,,,,
72,up,Aya Nakamura,Copines,77,5,28,,,,
73,down,MEYOU,รู้ตัวอีกที,68,5,28,,,,
74,down,TWO Popetorn,แต่ยังคิดถึง,69,38,86,,,,
75,down,ILLSLICK,จริงๆแล้ว,71,40,86,,,,
76,up,Rini,My Favourite Clothes,80,35,86,,,,
77,up,The Parkinson,Dear Friend,85,18,86,,,,
78,down,The Parkinson,Tell Her That I Love,63,17,86,,,,
79,-,LUSS,Kung Fu,-,8,1,,,,
80,down,ILLSLICK,หัวเราะใส่ฉัน,62,8,16,,,,
81,-,Jeremy Passion,Nothing,-,33,65,,,,
82,up,D Gerrard,Galaxy (feat. Kob the X Factor),82,5,86,,,,
83,down,Doja Cat,Streets,72,7,23,27,2021-01-24,7,2021-03-07
84,up,Doja Cat,Say So (feat. Nicki Minaj),100,4,60,57,2020-03-08,13,2020-05-10
85,up,Doja Cat,Freak,98,39,13,,,,
86,down,John Legend,All of Me,81,22,86,,,,
87,down,ILLSLICK,บอกฉัน,83,30,85,,,,
88,up,Ai.Z,The Last Thing,88,88,2,,,,
89,down,Summer Walker & Usher,Come Thru,75,49,18,91,2019-11-10,74,2019-12-01
90,-,Khalid,Better,-,10,82,,,,
91,-,Paul Partohap & Kevin Lavitt,Baby,-,63,1,,,,
92,down,Giveon,Like I Want You,90,63,20,,,,
93,down,Khalid & Disclosure,Know Your Worth,89,6,73,66,2020-02-09,39,2020-02-16
94,up,ILLSLICK,Best Thing,95,54,66,,,,
95,down,H.E.R.,Paradise (feat. Yung Bleu),94,94,2,,,,
96,-,Jayesslee,Officially Missing You,-,51,84,,,,
97,-,ILLSLICK,M-Leg (feat. Thaiblood),-,54,15,,,,
98,down,ILLSLICK,หลังจากฉันตาย,86,69,55,,,,
99,-,Non Tanon,ความรักกำลังก่อตัว,-,16,78,,,,
100,down,Yokee Playboy,ดวงตาเห็นธรรม,39,39,3,,,,
