Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,59,,,,
2,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,7,1,59,,,,
3,-,Ivan Bertolla,The Last Fight,-,3,1,,,,
4,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,153,,,,
5,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,31,,,,
6,up,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",93,6,42,,,,
7,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,20,,,,
8,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),4,3,79,,,,
9,-,Orchestre De Paris & Paavo Järvi,Symphony No. 1: I. Passacaille Andante,-,9,1,,,,
10,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,25,3,47,,,,
11,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,14,,,,
12,up,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",66,5,4,,,,
13,-,Georg Friedrich Haendel,"Organ Concerto in F, 2. Allegro",-,13,1,,,,
14,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,11,,,,
15,up,Jed Wentz & Musica Ad Rhenum,Allegretto,28,1,55,,,,
16,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,-,4,25,,,,
17,down,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",10,3,19,,,,
18,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,35,,,,
19,down,Concerto Köln & Werner Ehrhardt,Synfonia turchesca: 2. Adagio,18,18,7,,,,
20,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,11,,,,
21,-,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: II. Andante,-,7,12,,,,
22,down,Brezza,Preludio arciliuto,6,6,2,,,,
23,-,"Gregor F. Narholz, Adam Saunders, Mark Cousins & The Bulgarian Film Orchestra",Joy for Life,-,14,7,,,,
24,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",5,2,88,,,,
25,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,67,,,,
26,up,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",42,22,6,,,,
27,-,Giulio Tampalini,Variazioni per chitarra,-,5,37,,,,
28,up,Football Chants,Poropopo,30,6,23,,,,
29,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,23,,,,
30,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Notturni Per Due Flauti e Due Corni Hob.II:D5,-,17,13,,,,
31,up,Ulrich Staerk,Variazioni Per Pianoforte,43,5,50,,,,
32,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,225,,,,
33,-,Milan Pala,Sonata in Re maggiore per violino solo: Largo,-,33,6,,,,
34,-,James Conlon & Rotterdam Philharmonic Orchestra,Jeux,-,18,6,,,,
35,-,"Paavo Järvi, Estonian Festival Orchestra & Florian Donderer",Suite from the Ballet Kratt: I. Introduction - Peasant Dance - Dance of the Goblin,-,35,1,,,,
36,-,"Ophélie Gaillard, Sandrine Piau & Pulcinella Orchestra",Lamentación segunda del Jueves Santo: Lamed. Adagio,-,36,1,,,,
37,-,Alena Baeva & Vadym Kholodenko,"Fantasie in C Major, D. 934: II. Allegretto",-,37,1,,,,
38,-,Orchestre de Paris & Klaus Mäkelä,"Petrushka, K012 (1947 Version): Ia. The Shrovetide Fair – The Crowds – The Conjuring-Trick",-,38,1,,,,
39,-,Izumi Goto,"Symphony No. 9 in D Minor, Op. 125: IV. Finale: Presto",-,39,1,,,,
40,down,FontanaMIXensemble,Concerto per violoncello e orchestra,12,1,75,,,,
41,up,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),52,8,27,,,,
42,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,77,7,33,,,,
43,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Fuori Stagione,-,11,8,,,,
44,-,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,-,21,12,,,,
45,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,18,,,,
46,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,17,,,,
47,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",11,2,46,,,,
48,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in E Minor, HWV 375: III. Grave",-,48,1,,,,
49,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Introduction",-,15,7,,,,
50,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,Serenade in D Major: I. Allegro,-,21,9,,,,
51,-,"Javier Albarés, violoncello",JOHANN SEBASTIAN BACH. Suite nº 3 für violoncello solo BWV 1009. Prelude,-,18,8,,,,
52,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata, BWV 12, ""Weinen, Klagen, Sorgen, Zagen"": II. Chor ""Weinen, Klagen, Sorgen, Zagen""",-,52,1,,,,
53,-,Orchestre De Paris & Paavo Järvi,Symphony No. 1: II. Scherzo Molto vivace,-,53,1,,,,
54,-,Elena Urioste & Tom Poster,"Sonata, Op. 112: IV. Final",-,54,1,,,,
55,-,Alena Baeva & Vadym Kholodenko,"Märchenbilder, Op. 113: IV. Langsam",-,55,1,,,,
56,-,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 11 in F Major, K. 413: I. Allegro",-,56,1,,,,
57,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: I. (Allegro)",-,28,5,,,,
58,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,16,,,,
59,-,Mstislav Rostropovich & Academy of St. Martin in the Fields,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato (Cadenza by Rostropovich)",-,59,2,,,,
60,down,Harmonia Ensemble,Prova d'orchestra,33,1,142,,,,
61,-,Mikhail Pletnev,"Sonata No. 21 in C Major, Op. 53 Waldstein: II. Introduzione",-,43,2,,,,
62,-,Sir Georg Solti & Vienna Philharmonic,Das Rheingold: Entry of the Gods into Valhalla,-,62,1,,,,
63,-,"Paavo Järvi, Estonian Festival Orchestra & Florian Donderer",Concerto for String Orchestra: II. Andante,-,63,1,,,,
64,-,Riccardo Muti & Vienna Philharmonic,"Wein, Weib und Gesang - Walzer Op. 333",-,41,2,,,,
65,-,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: III. Allegro,-,28,2,,,,
66,-,Detlev Eisinger,"Felix Mendelssohn-Bartholdy : Lied ohne Worte, op. 19 Nr. 6",-,66,2,,,,
67,-,Mario Folena,"Polonese , per flauto d'amore in la",-,67,1,,,,
68,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 2 in Do maggiore: I. Moderato (Per pianoforte)",-,37,7,,,,
69,-,Giuseppe Ettorre,Grande allegro di concerto alla Mendelssohn per contrabbasso e pianoforte,-,48,5,,,,
70,up,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),76,22,9,,,,
71,-,Stephanie Boller & Ensemble Lamaraviglia,"Psalm 105, Ludè tuots la Divin’ essentia",-,71,1,,,,
72,-,Giuseppe Devastato,"Sonata in La minore, No. 2 del M.S: Andantino",-,69,2,,,,
73,-,Trumpetare ur Göteborgs Symfoniker,Göteborgs Jubileumsfanfar,-,5,5,,,,
74,-,VESHZA,Hit the Road,-,74,1,,,,
75,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in E Minor, HWV 375: I. Adagio",-,14,6,,,,
76,-,Orchestre de Paris & Paavo Järvi,Métaboles: I. Incantatoire,-,76,1,,,,
77,-,Vassilis Tsabropoulos & Nektaria Karantzi,Whom Shall I Fear?,-,77,1,,,,
78,-,Ophélie Gaillard & Pulcinella Orchestra,Trattado de Glosas: Recercadas ottava y quarta sobre 'La Folia',-,78,1,,,,
79,-,Fernando De Luca,"Sonata in C Major, HWV 577",-,79,1,,,,
