Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,46,,,,
2,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,1,1,46,,,,
3,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,4,3,37,,,,
4,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",3,2,76,,,,
5,up,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,60,5,41,,,,
6,up,Ulrich Staerk,Variazioni Per Pianoforte,58,5,38,,,,
7,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: II. Cantabile",-,7,3,,,,
8,-,Claudio Abbado & Mahler Chamber Orchestra,"Serenade No. 1 in D Major, Op. 11: 1. Allegro molto",-,8,1,,,,
9,-,Symphonia Perusina & Dorina Frati,Mandolin Concerto in E-Flat Major: III. Alegretto,-,9,5,,,,
10,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",13,2,213,,,,
11,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,56,,,,
12,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,33,,,,
13,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,14,,,,
14,up,"Gregor F. Narholz, Adam Saunders, Mark Cousins & The Bulgarian Film Orchestra",Joy for Life,87,14,5,,,,
15,up,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",22,12,33,,,,
16,up,Davide Pozzi & Sistite Sidera,Sonata per organo,41,11,15,,,,
17,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,-,4,21,,,,
18,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,14,,,,
19,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,19,,,,
20,down,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,8,8,15,,,,
21,-,Sir Neville Marriner & Academy of St Martin in the Fields,Bolero,-,21,3,,,,
22,-,"Javier Albarés, violoncello",JOHANN SEBASTIAN BACH. Suite nº 3 für violoncello solo BWV 1009. Prelude,-,18,7,,,,
23,-,Claudio Ferrarini & Claudio Piastra,"Gran Duetto Concertante in La Maggiore, Op. 52: I. Andante sostenuto",-,23,1,,,,
24,up,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,68,21,8,,,,
25,up,Stefano Bagliano & Collegium Pro Musica,"Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": I. Largo",31,20,6,,,,
26,-,Budapest Camerata & Laszlo Kovacs,Sinfonia a soli instrumenti di fiato in G minor,-,26,1,,,,
27,-,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,-,13,11,,,,
28,up,Harmonia Ensemble,Prova d'orchestra,30,1,133,,,,
29,up,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": I. Tempo giusto",93,15,3,,,,
30,down,Jed Wentz & Musica Ad Rhenum,Allegretto,5,1,42,,,,
31,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,81,4,32,,,,
32,-,Orchestra Nazionale Sinfonica della RAI,"Concerto in Si Minore op.61, per violino e orchestra - Allegro",-,32,2,,,,
33,-,Roberto Caravella,La Miranda: Adagio per Flauto e Archi,-,17,4,,,,
34,down,FontanaMIXensemble,Concerto per violoncello e orchestra,2,1,62,,,,
35,-,Diego Dini Ciacci & Orchestra del Teatro Massimo Palermo,Sinfonia In Re Minore : II Allegro,-,35,2,,,,
36,-,London Mozart Players & Matthias Bamert,26 Variations On la Folia Di Spagna,-,35,4,,,,
37,-,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,-,8,9,,,,
38,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),12,3,66,,,,
39,-,Palladian Ensemble & Rodolfo Richter,"Violin Sonata in G Minor, Op. 1 No. 10, B.g10 ""Didone abbandonata"": I. Affetuoso",-,39,1,,,,
40,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 8 in F, Op. 93: 2. Allegretto scherzando",-,40,1,,,,
41,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: I. Allegro",-,41,1,,,,
42,-,Jörg Demus & Karl Leister,"Sonata for Clarinet and Piano No. 2 in E-Flat, Op. 120, No. 2: I. Allegro amabile",-,42,1,,,,
43,-,"Lucy Crowe, The English Concert & Harry Bicket","Serse, HWV 40, Act I: Aria. Se l’idol mio (Romilda)",-,43,1,,,,
44,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,11,12,,,,
45,-,"Orchestra Sinfonica Della Radio Italiana, Paolo Silveri & Fernando Previtali",Nabucco: Dal capo mio la prendi!,-,45,1,,,,
46,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",11,7,58,,,,
47,-,Ensemble 415 & Chiara Banchini,"Sextet in E-Flat Major, Op. 23, No. 1: II. Larghetto",-,35,3,,,,
48,-,Bruno Weil & Tafelmusik,"Symphony No. 90 in C Major, Hob. I:90: III. Menuet",-,48,2,,,,
49,-,Andrea Bacchetti,"Capriccio sulla lontananza del suo fratello dilettissimo, BWV 992: Andante",-,49,1,,,,
50,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,Serenade in D Major: I. Allegro,-,21,7,,,,
51,-,Milan Pala,Sonata in Re maggiore per violino solo: Largo,-,33,5,,,,
52,-,Massimo Nosetti & Allegretto per clarinetto,Allegretto per clarinetto,-,9,9,,,,
53,-,Michele Fontana,Fantasia per pianoforte,-,21,9,,,,
54,-,Bruno Weil & Tafelmusik,"Symphony No. 89 in F Major, Hob. I:89: II. Andante con moto",-,16,2,,,,
55,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: II. Adagio,-,25,3,,,,
56,-,"Paolo Pugliese, Orchestra ""Ensemble Ottocento"" & Andrea Rognoni","Concerto for Guitar and Orchestra No. 3 in F Major, Op. 70: I. Allegro moderato",-,51,3,,,,
57,down,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4]: II. Larghetto,38,29,7,,,,
58,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: III. Un poco presto e con sentimento",-,58,1,,,,
59,-,Linda Leine,New Year's Music,-,59,1,,,,
60,-,"Emily D'Angelo, The English Concert & Harry Bicket","Serse, HWV 40, Act III: Aria. Crude furie (Serse)",-,60,1,,,,
61,-,"Quatuor Voce, Juliette Hurel, Remi Delangle & Emmanuel Ceysson","Introduction et Allegro, M. 46",-,61,1,,,,
62,-,Ensemble Bonne Corde & Diana Vinagre,Concerto V in G Minor: I. Preludio. Largo - Allegro,-,62,1,,,,
63,-,"Michael Zlabinger, Pina Napolitano, Ida Aldrian & Wiener Concert-Verein","Song of the Wood Dove, from Gurrelieder, Op. 57a (Arr. for 15 instruments, harmonium and piano by A. Schoenberg)",-,63,1,,,,
64,down,"Maccari Claudio, Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: I. Allegro maestoso",18,14,5,,,,
65,-,Paola Dipietromaria,Sinfonia In Re Maggiore,-,38,4,,,,
66,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 4 in E Minor: I. Allegro,-,66,1,,,,
67,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra & Burkhard Glaetzner",Oboe Concerto in F major: I. Allegro,-,67,1,,,,
68,-,Orchestra da Camera Italiana & Salvatore Accardo,Concerto per violino,-,5,9,,,,
69,-,Bassorilievi,"Concerto à viola da gamba, flauto traverso, fagotto e cembalo in B Minor, TWV 43:h3: I. Adagio",-,69,1,,,,
70,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,67,3,,,,
71,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,16,,,,
72,-,Romanesca & Andrew Manze,"Sonata per il Violino, from ""Concerti ecclesiastici""",-,4,11,,,,
73,-,Sándor Végh & Camerata Academica Salzburg,Passacaglia,-,22,2,,,,
74,-,"Philippe Herreweghe, Barbara Schlick, Michael Chance, Howard Crook, Peter Kooy, Chorus Of Collegium Vocale, Ghent & Orchestra of Collegium Vocale, Ghent","Christmas Oratorio, BWV. 248, Cantata 4: Aria: Soprano/Echo Soprano: Flösst, mein Heiland flösst dein Namen",-,74,1,,,,
75,-,"Cecilia Bartoli, Riccardo Chailly, Orchestra Filarmonica della Scala & Daniella Barcellona","Le nozze di Teti, e di Peleo: N. 8 Duetto: Chi mi reca le rose ed i gigli (Cerere)",-,75,1,,,,
76,-,"Rudolf Werthen, I Fiamminghi, Frank Hendrickx & Anne-Sophie Bertrand",Toward the Sea II: I. The Night,-,76,1,,,,
77,-,Ensemble Bonne Corde & Diana Vinagre,Concerto V in G Minor: II. Corrente,-,77,1,,,,
78,-,Amalie Stalheim & Christian Ihle Hadland,"Cello Sonata, FP 143: I. Allegro – Tempo di Marcia",-,78,1,,,,
79,-,Christine Schornsheim & Berliner Barock-Compagney,Harpsichord Concerto In e Major: I. Allegrissimo,-,46,3,,,,
80,-,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Major, BWV 1035: 3. Siciliano",-,28,2,,,,
81,-,Czech Chamber Philharmonic Orchestra & Vojtech Spurny,Pastorela per Clavicembalo Concerto,-,44,3,,,,
82,-,Charles Dutoit & London Sinfonietta,Le Carnaval des Animaux: Personnages À Longues Oreilles,-,25,2,,,,
83,-,"Boston Symphony Orchestra, Joseph Silverstein & Seiji Ozawa",Das Grablied,-,83,1,,,,
84,-,Antonio Florio & Cappella de' Turchini,Pastorale Sulla Ciaccona,-,84,1,,,,
85,-,Orchestra of Collegium Vocale & Philippe Herreweghe,"Christmas Oratorio, BWV. 248: Fallt mit Danken, fallt mit Loben (Chorus)",-,85,1,,,,
86,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live At Philharmonie, Berlin / 2000)",-,86,1,,,,
87,-,"Emily D'Angelo, Neal Davies, The English Concert & Harry Bicket","Serse, HWV 40, Act III: Recitativo. Se ne viene Ariodate (Serse, Ariodate)",-,87,1,,,,
88,-,Ensemble Bonne Corde & Diana Vinagre,Concerto V in G Minor: IV. Allegro - Adagio,-,88,1,,,,
89,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°6 in F major (IV. Allegro),-,52,2,,,,
90,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Sospiri, Op. 70",-,61,2,,,,
91,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 6 in Mi bem. maggiore: I. Allegro spiritoso (Per pianoforte)",-,15,6,,,,
92,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,37,,,,
93,down,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,34,20,9,,,,
94,-,Ludwig Güttler & Friedrich Kircheis,"O Gott, du frommer Gott",-,90,2,,,,
95,down,Michi Gaigg & L'Orfeo Baroque Orchestra,"Sinfonia Da Caccia, ""Jagd Symphonie"" : I. Vivace",69,26,6,,,,
96,-,Davide Cabassi,Sonata 27 in E Minor,-,63,2,,,,
97,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,16,,,,
98,-,Ottetto di archi e fiati dell'Orchestra Sinfonica Nazionale della Rai,Ottetto in fa maggiore D 803 - Adagio,-,31,10,,,,
99,-,Liuwe Tamminga,Pifarata Napolitana,-,99,1,,,,
100,-,"Philippe Herreweghe, Barbara Schlick, Michael Chance, Howard Crook, Peter Kooy, Chorus Of Collegium Vocale, Ghent & Orchestra of Collegium Vocale, Ghent","Christmas Oratorio, BWV. 248, Cantata 4: Choral: Jesus richte mein Beginnen",-,100,1,,,,
