Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,96,,,,
2,-,Andrei Mapovic Orchestra & Andrei Mapovic,"Il barbiere di Siviglia, Act I: ""Overture""",-,2,1,,,,
3,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,4,,,,
4,-,Carlo Maria Giulini & Chicago Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79, Pt. 2: IV. La reine Mab ou la fée des songes (Scherzo. Prestissimo)",-,4,1,,,,
5,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: I. Introduzione (Andante Non Troppo - Allegro Vivace",-,5,1,,,,
6,-,Michael Nyman Band and Orchestra & Michael Nyman,The Draughtsman's Contract (Film Score 1982): Chasing Sheep is best left to Shepherds,-,4,1,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,93,,,,
8,down,Roberto Cacciapaglia,Seconda navigazione,6,6,10,,,,
9,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,9,1,,,,
10,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Bulgaria,-,10,1,,,,
11,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,11,1,,,,
12,-,"Hermann Prey, Renate Holm, Wiener Philharmoniker & Sir Georg Solti","Die Zauberflöte, K. 620, Act II: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,6,2,,,,
13,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,41,,,,
14,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,90,,,,
15,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,4,,,,
16,-,"Plácido Domingo, Sergio Tedesco, Heinrich Weber, Juan Pons, Ilona Tokody, Gabriella Ferroni, Conchita Antunano, Bonaldo Giaiotti, Giuseppe Patané, Chor des Bayerischen Rundfunks & Münchner Rundfunkorchester","Iris: L'Aurora. ""Son Io, la Vita!""",-,16,2,,,,
17,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,53,,,,
