Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,1,1,11,,,,
2,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),2,2,4,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,57,,,,
4,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,13,,,,
5,up,Rueda,Champions League Anthem,8,2,9,,,,
6,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,54,,,,
7,up,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Simon Baggs",Pomp and Circumstance Military Marches Op.39: March No.4,9,7,2,,,,
8,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,8,3,,,,
9,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,7,2,26,,,,
10,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,1,,,,
11,up,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",16,2,14,,,,
12,-,Herbert von Karajan & Radio-Symphonie-Orchester Berlin,Lucia Di Lammemoor: Tu Sei Turbato! (Act One),-,12,1,,,,
13,up,"Andrea Pandolfo, Paolo Pandolfo & Michelangelo Rinaldi",Impassibile infiammato,29,13,3,,,,
14,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,14,1,,,,
15,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,15,1,,,,
16,-,David Scillia,"White Christmas ""Buon natale""",-,6,1,,,,
17,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",19,1,5,,,,
18,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,5,,,,
19,-,Aquiles Delle-Vigne,"12 Études d'exécution transcendante, S. 139 / R. 2b: No. 9 in A-Flat Major ""Ricordanza""",-,19,1,,,,
20,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,52,,,,
21,-,Alexandre Desplat & Hollywood Studio Symphony,Take the Target Out,-,1,1,,,,
22,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): II. Allemande",-,22,1,,,,
23,-,Redi Hasa,Dajti Mountain,-,23,1,,,,
24,-,Alberto Lizzio & Baroque Festival Orchestra,"Autumn, from ""The Four Seasons"", Op 8",-,24,1,,,,
25,-,Mac A Damia,Smoothie Moody,-,25,1,,,,
26,-,Tullio Serafin & Orchestra del Teatro alla Scala di Milano,La gazza ladra: Overture,-,26,2,,,,
27,-,Voces Suaves & Concerto Scirocco,"Ad te, Domine, levavi animam meam",-,27,1,,,,
28,-,"Elīna Garanča, Roberto Abbado & Orquestra de la Comunitat Valenciana","Cavalleria rusticana: Voi lo sapete, o mamma",-,28,1,,,,
29,-,Evgeny Sviridov & Millenium Orchestra,"Concerto in E Minor, D. 55: I. Allegro",-,29,1,,,,
30,-,Orquesta Lírica de Barcelona & José María Damunt,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,30,1,,,,
31,-,Sofja Gülbadamova,"5 Humoresques in the Form of Suite, Op. 17: III. Pavane with Variations",-,31,1,,,,
32,down,Harmonia Ensemble,Prova d'orchestra,15,1,41,,,,
33,down,Katica Illényi,Fox Dance,23,1,39,,,,
34,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,9,1,,,,
35,-,Alexandre Desplat & Hollywood Studio Symphony,The Abduction,-,35,1,,,,
36,down,Roberto Pregadio,More Dealer,25,25,2,,,,
37,-,"Raffaele Arie, Maria Callas, Coro del Maggio Musicale Fiorentino, Tito Gobbi, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Atto Terzo, Scena prima: Spargi d'amaro pianto (Lucia / Raimondo / Coro / Enrico)",-,26,1,,,,
38,-,Adam Fischer & Düsseldorfer Symphoniker,"Symphony No. 9 in D Minor: III. Rondo - Burleske. Allegro assai, sehr trotzig",-,38,1,,,,
39,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,39,1,,,,
40,-,Alexandre Desplat & Hollywood Studio Symphony,Beirut Taxi,-,40,1,,,,
41,-,Ludovico Einaudi,Rose,-,41,1,,,,
42,-,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,-,42,1,,,,
43,down,Rueda,Europa League Anthem,13,10,6,,,,
44,-,Christopher Gordon,The Battle,-,44,1,,,,
45,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,21,,,,
46,-,Samuel Hasselhorn & Joseph Middleton,"Romanzen und Balladen, Op. 64 No. 3, Tragödie: 1. Entflieh mit mir und sei mein Weib",-,46,1,,,,
47,-,London Philharmonic Orchestra & Bernard Herrmann,North By Northwest,-,47,1,,,,
48,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: II. Adagio cantabile",-,48,1,,,,
49,-,Samuel Hasselhorn & Joseph Middleton,"Romanzen und Balladen, Op. 64 No. 3, Tragödie: 2. Es fiel ein Reif in der Frühlingsnacht",-,49,1,,,,
50,-,Giulietta Simionato,La Cenerentola: Nacqui All'affanno,-,23,1,,,,
