Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,1,1,10,,,,
2,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),3,2,3,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,56,,,,
4,-,Francesco Taskayali,Love Is Likely to The Wind,-,4,1,,,,
5,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,4,2,,,,
6,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,53,,,,
7,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,25,,,,
8,-,Rueda,Champions League Anthem,-,2,8,,,,
9,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Simon Baggs",Pomp and Circumstance Military Marches Op.39: March No.4,-,7,1,,,,
10,-,David Arden,Wasserklavier,-,10,1,,,,
11,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,5,1,,,,
12,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",9,2,51,,,,
13,-,Rueda,Europa League Anthem,-,10,5,,,,
14,-,Roberto Pregadio,Changeable,-,14,1,,,,
15,up,Harmonia Ensemble,Prova d'orchestra,16,1,40,,,,
16,up,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",24,2,13,,,,
17,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,12,,,,
18,-,Klaus Badelt,The Medallion Calls,-,18,1,,,,
19,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",18,1,4,,,,
20,up,PRISM Quartet,Prized Possessions: I. Mother’s Monster,27,20,2,,,,
21,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,5,2,,,,
22,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,22,2,,,,
23,down,Katica Illényi,Fox Dance,12,1,38,,,,
24,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo (Live)",-,24,1,,,,
25,-,Roberto Pregadio,More Dealer,-,25,1,,,,
26,-,Cristina García Banegas,"Tiento No. 15 de Batalla ""Punt Baix""",-,26,1,,,,
27,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,3,,,,
28,-,Alexandre Tharaud,"Sonata in D Major, Kk.29",-,28,1,,,,
29,up,"Andrea Pandolfo, Paolo Pandolfo & Michelangelo Rinaldi",Impassibile infiammato,30,13,2,,,,
30,-,Maxence Cyrin,Silk,-,30,1,,,,
31,-,Ronald Brautigam,"Piano Sonata No. 11 In a Major, K. 331: III. Alla Turca: Allegretto",-,31,1,,,,
32,-,Michael Morpurgo & Olivia Colman,Carnival of the Animals: Finale (Narration),-,32,1,,,,
33,-,Carlotta Maestrini,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,33,1,,,,
34,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,34,1,,,,
35,-,Itzhak Perlman & The Klezmer Conservatory Band,Ale Brider,-,35,1,,,,
36,-,Liana Serbescu,"4 Lieder, Op. 6: No. 4. II Saltarello Romano: Allegro Molto",-,36,1,,,,
37,-,Luka Okros,"Kinderszenen, Op. 15: No. 3, Hasche-Mann",-,10,2,,,,
38,-,Stefano Malferrari,Sofferte onde serene... A Maurizio e Marilisa Pollini,-,38,1,,,,
39,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,39,1,,,,
